Race Data, BFSP, Position
11/05/2010: Yarmouth 4:50 - Annambo, 9.8,6
12/05/2010: York 3:45 - Blue Nymph, 24.534175354,8
14/05/2010: Hamilton 6:50 - Ballodair, 13.287819582376542,5
15/05/2010: Doncaster 6:00 - Scarab, 17,L
15/05/2010: Thirsk 3:15 - Hathaway, 40.29809733266393,1
15/05/2010: Thirsk 5:30 - Bertoliver, 12,L
16/05/2010: Ripon 5:10 - Musical Bridge, 27,1
21/05/2010: Catterick 5:20 - Ask Jenny, 11.73956512810453,1
21/05/2010: Yarmouth 4:30 - Dazzling Begum, 16.845940539,3
21/05/2010: Yarmouth 5:00 - Strike Force, 14,5
22/05/2010: Chester 2:55 - Harry Up, 12.671138076382851,L
22/05/2010: Chester 3:25 - Whistledownwind, 32,9
22/05/2010: Lingfield 6:25 - White Shift, 13.5,6
24/05/2010: Thirsk 6:55 - I`m Frank, 20.485732936160037,8
24/05/2010: Thirsk 6:55 - Night Lily, 7.248349666332943,1
24/05/2010: Thirsk 8:55 - Oondiri, 22,7
24/05/2010: Windsor 6:40 - Shoot The Pot, 12,8
24/05/2010: Windsor 7:10 - Hatta Stream, 54.80510838255417,8
25/05/2010: Chepstow 3:50 - Quiquillo, 11.68715931328023001418,2
25/05/2010: Ripon 4:10 - Dispol Diva, 14,4
26/05/2010: Ayr 3:15 - Saving Grace, 5.814196364368753,7
28/05/2010: Newcastle 5:40 - Tawzeea, 14,2
28/05/2010: Newcastle 5:40 - Braille, 19.458096742674243,4
29/05/2010: Beverley 4:50 - By Command, 10.428409055583469,7
29/05/2010: Beverley 4:50 - Nuit Sombre, 18.47682447370767,L
31/05/2010: Carlisle 4:40 - Silvanus, 9.306764473638035,1
31/05/2010: Carlisle 5:15 - Fasliyanne, 4.998702097360001,2
31/05/2010: Carlisle 5:45 - Finsbury, 7,1
31/05/2010: Carlisle 5:45 - Elliwan, 26,L
31/05/2010: Chepstow 5:25 - Trading Nation, 13,L
01/06/2010: Yarmouth 8:25 - Piazza San Pietro, 17.7,1
01/06/2010: Yarmouth 8:55 - Haasem, 15.62,9
01/06/2010: Yarmouth 8:55 - Al Rayanah, 25.36,7
02/06/2010: Nottingham 2:10 - Steel City Boy, 14,4
02/06/2010: Ripon 7:10 - Bertie Smalls, 21.917615696674325,L
03/06/2010: Hamilton 3:10 - The Bear, 12.14,L
03/06/2010: Hamilton 3:40 - Primo Way, 55.05,8
03/06/2010: Hamilton 4:10 - Dickie Le Davoir, 16.0,4
03/06/2010: Sandown 6:45 - Osiris Way, 15.41,2
04/06/2010: Catterick 3:35 - Devil You Know, 10.12,6
04/06/2010: Catterick 4:45 - Cookie Galore, 11.12,5
04/06/2010: Doncaster 7:40 - Astral Flower, 7.8,3
04/06/2010: Epsom 2:10 - Vitznau, 10.5,6
04/06/2010: Goodwood 8:55 - Shadow Bay, 17.0,L
05/06/2010: Epsom 1:40 - Quick Reaction, 14.97,6
05/06/2010: Lingfield 5:50 - Steel Free, 46.27,5
05/06/2010: Lingfield 6:20 - Littlemisssunshine, 7.94,8
05/06/2010: Newcastle 7:05 - Sairaam, 10.58,1
07/06/2010: Folkestone 3:15 - The Name Is Frank, 7.4,2
07/06/2010: Folkestone 3:45 - Group Leader, 20.38677376477513,9
07/06/2010: Pontefract 8:15 - Forsyth, 16.5,4
07/06/2010: Windsor 8:00 - Leleyf, 13.095404988,4
08/06/2010: Salisbury 4:30 - Scorn, 12.92,2
09/06/2010: Beverley 2:30 - Tamarind Hill, 16.06301124076475,3
09/06/2010: Beverley 2:30 - Azygous, 42.771527746,2
09/06/2010: Beverley 3:00 - Classic Descent, 8,D
09/06/2010: Beverley 3:00 - Fiefdom, 16.552576226426794,4
09/06/2010: Beverley 3:30 - Coole Dodger, 14.50077561057962,5
09/06/2010: Beverley 3:30 - Paradise Walk, 50,7
09/06/2010: Hamilton 9:05 - Saving Grace, 14.620943830839822,2
09/06/2010: Yarmouth 4:10 - Vhujon, 30,7
10/06/2010: Yarmouth 5:00 - Red Barcelona, 7.8313804186769973,3
11/06/2010: Chepstow 6:55 - Libertino, 14,L
11/06/2010: York 2:50 - Kinsya, 8,8
11/06/2010: York 3:25 - Bogside Theatre, 15.231441826811494,8
12/06/2010: Bath 5:35 - Signora Frasi, 16.54605797712924,8
12/06/2010: Lingfield 6:20 - Gifted Lady, 14,7
12/06/2010: Lingfield 6:20 - Bobs Dreamflight, 13.420142815854053,2
12/06/2010: Lingfield 6:50 - My Flame, 11.69255738,L
12/06/2010: Lingfield 6:50 - Prime Circle, 14,1
12/06/2010: York 2:40 - Dream Lodge, 20.71167833114838692,3
13/06/2010: Doncaster 3:30 - Cheveton, 22.287281264806225,L
13/06/2010: Doncaster 5:10 - Favours Brave, 23,6
13/06/2010: Doncaster 5:10 - Amical Risks, 16.5,8
13/06/2010: Salisbury 2:30 - Palisades Park, 8.4,8
13/06/2010: Salisbury 2:30 - Mythical Blue, 34.06212443578989,7
14/06/2010: Carlisle 4:15 - Not My Choice, 14.645865922800766,7
14/06/2010: Carlisle 4:45 - I`m Frank, 18.891557285455054,L
14/06/2010: Warwick 8:25 - Harare, 12.41495917217573,1
14/06/2010: Windsor 7:10 - Calahonda, 7.6,2
15/06/2010: Thirsk 5:50 - Elsie Jo, 53.68031229454092415,L
15/06/2010: Thirsk 6:20 - Legal Eagle, 16.760556351,2
16/06/2010: Hamilton 2:55 - Hathaway, 7.161402804579414,5
16/06/2010: Hamilton 2:55 - High Resolution, 13.307681205677657,3
16/06/2010: Hamilton 3:35 - Tia Juana, 21.00634154356471,2
16/06/2010: Hamilton 4:45 - Dark Moment, 10,2
16/06/2010: Ripon 8:50 - Maslak, 5,7
17/06/2010: Beverley 8:30 - Tivers Song, 11,4
17/06/2010: Ripon 2:45 - Liberty Ship, 21,8
17/06/2010: Ripon 5:40 - Ivestar, 14.910187822521841,4
17/06/2010: Warwick 2:55 - Cote D`argent, 31.591241348264525,6
17/06/2010: Warwick 4:10 - Belle Park, 31.4936659023055,L
17/06/2010: Warwick 4:45 - King Of The Moors, 11,3
18/06/2010: Ayr 6:10 - Cheeky Chilli, 6.2,L
19/06/2010: Ascot 5:00 - Macarthur, 50.36058058970514,L
19/06/2010: Haydock 7:35 - Bosun Breese, 18.5,1
19/06/2010: Haydock 8:05 - Red Somerset, 27.589783804496292,9
19/06/2010: Haydock 9:05 - Mejd, 19.076169855829793,2
19/06/2010: Lingfield 7:20 - Ice Cool Lady, 19.5,9
20/06/2010: Pontefract 3:10 - Profit`s Reality, 39.47672568812442,5
22/06/2010: Beverley 3:45 - North Shadow, 29.37248682358438,6
22/06/2010: Beverley 3:45 - Mister Jingles, 11.140540963878138,7
22/06/2010: Beverley 4:45 - Fine And Dandie, 35.211484117,L
22/06/2010: Beverley 5:15 - Pinball, 5.51265441579744,1
22/06/2010: Beverley 5:15 - Prigsnov Dancer, 31.751859661585186,L
23/06/2010: Carlisle 4:40 - Rothesay Dancer, 17.845436135343625,5
24/06/2010: Hamilton 9:30 - Glenluji, 9.546185527511135,5
24/06/2010: Newcastle 5:05 - Royal Applord, 100,7
24/06/2010: Newcastle 5:40 - Loyal Knight, 28.10386574243195,9
24/06/2010: Newcastle 5:40 - Tae Kwon Do, 11.5,5
24/06/2010: Newcastle 6:10 - Vito Volterra, 8.320666278353603,2
24/06/2010: Warwick 2:55 - Alfresco, 5.6,2
24/06/2010: Warwick 5:15 - Unlimited, 8.279397569,1
25/06/2010: Chester 7:15 - Transfixed, 20,L
25/06/2010: Doncaster 2:50 - Kings `N Dreams, 15.474462841511272,2
25/06/2010: Doncaster 4:35 - Legal Legacy, 8.839592183268394,6
25/06/2010: Folkestone 4:45 - Dazzling Begum, 6.250456537159753,3
25/06/2010: Newmarket (July) 8:40 - Dancing Jest, 27.309789748639446,7
26/06/2010: Chester 4:20 - Hoh Hoh Hoh, 15.2495457,L
26/06/2010: Doncaster 7:10 - Crianza, 16.753657252708223,L
26/06/2010: Lingfield 6:20 - Avrilo, 7.074149477729806,2
26/06/2010: Lingfield 6:20 - Make My Dream, 8.320395798388416,1
26/06/2010: Lingfield 6:50 - Al Khimiya, 13.380094293470783,4
26/06/2010: Newcastle 2:30 - Sunrise Safari, 22.15397870843532,9
26/06/2010: Newcastle 5:20 - Step In Time, 8.8,5
26/06/2010: Windsor 4:35 - Doctor Hilary, 5.482200513,5
26/06/2010: Windsor 5:05 - Tislimeen, 31.673814695190238,8
27/06/2010: Salisbury 2:30 - Catholic Hill, 40.91403274773198,5
27/06/2010: Windsor 2:20 - Pie Poudre, 19.947038050498808,5
27/06/2010: Windsor 2:50 - Lucky Flyer, 3.7579499187909775,4
28/06/2010: Pontefract 2:15 - Sitwell, 26,L
28/06/2010: Pontefract 2:45 - Nurai, 3.5,1
28/06/2010: Windsor 9:10 - Bramshill Lady, 6.786211888472881,1
29/06/2010: Hamilton 4:15 - Smarty Sam, 4.121000461326339,6
29/06/2010: Hamilton 4:45 - Mandarin Spirit, 7.360491046177051,6
29/06/2010: Hamilton 5:15 - Ace Of Spies, 7.4,1
30/06/2010: Catterick 4:00 - Castlebury, 19.039768355428418,6
01/07/2010: Epsom 9:00 - Flying Destination, 9.12,2
01/07/2010: Haydock 3:00 - Bosun Breese, 22.35,L
01/07/2010: Yarmouth 4:10 - Granite Girl, 13.5,2
02/07/2010: Beverley 7:55 - Blue Spinnaker, 13.5,9
02/07/2010: Beverley 9:00 - Wotatomboy, 10.882117257476784,7
02/07/2010: Beverley 9:00 - Lake Chini, 13.68871575132711,9
02/07/2010: Beverley 9:00 - Bertie Southstreet, 11.5,2
02/07/2010: Sandown 2:20 - Cheveton, 14.547161001718923,8
02/07/2010: Warwick 4:20 - Sir Sandicliffe, 9.575414134787241,2
03/07/2010: Beverley 3:15 - Stonehaugh, 10.809593927124515,1
03/07/2010: Beverley 5:00 - Brink, 13.35931804312364,6
03/07/2010: Leicester 5:20 - Applaude, 9.2,4
04/07/2010: Ayr 4:40 - Firetrap, 9.213150138857314,8
04/07/2010: Brighton 4:00 - Libertino, 20.668301965703872,7
05/07/2010: Bath 3:00 - Pinball, 9.337206523478692,8
05/07/2010: Ripon 8:50 - Border Owl, 7.910416334882758,1
05/07/2010: Ripon 8:50 - Turf Trivia, 22,5
05/07/2010: Windsor 7:40 - Desert Poppy, 8,1
05/07/2010: Windsor 7:40 - Steelcut, 14.889143162706974,4
05/07/2010: Windsor 9:10 - Cereal Killer, 19.5,4
06/07/2010: Pontefract 3:00 - Knight`s Victory, 16.5,5
07/07/2010: Catterick 5:05 - Baybshambles, 10.48863555559772,4
08/07/2010: Epsom 7:55 - Tudor Key, 7.015702589769443,8
08/07/2010: Folkestone 5:05 - Markhesa, 10,4
08/07/2010: Folkestone 5:05 - Ivory Lace, 15.266007076765053,7
08/07/2010: Warwick 2:55 - Battlemaiden, 9.290995610521783,7
09/07/2010: Ascot 3:00 - Martyr, 10.94045121177507,1
09/07/2010: Ascot 4:45 - Wise Dennis, 9,6
09/07/2010: Chepstow 9:10 - Bidable, 6.248953375,1
09/07/2010: Chepstow 9:10 - Quiquillo, 10.66266745356479,3
09/07/2010: Chester 6:10 - Pretty Orchid, 26.381702541694978,8
09/07/2010: Chester 6:10 - Piquante, 9.580520226,3
09/07/2010: Chester 6:40 - Gemma`s Delight, 22.433850754,1
09/07/2010: Chester 9:20 - Maslak, 4.9,3
10/07/2010: Ascot 3:30 - Danehillsundance, 10.383308290621208,9
10/07/2010: Chester 3:55 - Arab League, 7.115036011218581,4
10/07/2010: Chester 3:55 - Rare Ruby, 7.8,5
10/07/2010: Chester 5:40 - Perfect Ch`i, 7.546888640659818,5
10/07/2010: Hamilton 6:00 - Angaric, 8.094023958363977,1
10/07/2010: Hamilton 7:00 - Methaaly, 10.5,7
10/07/2010: Hamilton 8:40 - Raleigh Quay, 5.7281138471472115,6
10/07/2010: Hamilton 8:40 - Funky Munky, 23.311211485389435,8
10/07/2010: Nottingham 2:35 - Musical Delight, 14.200304720798304,7
10/07/2010: Salisbury 8:25 - Mons Calpe, 11,5
10/07/2010: York 3:05 - Kings Gambit, 23,2
10/07/2010: York 3:05 - Dream Lodge, 35.40206506464398,8
10/07/2010: York 3:40 - Free Agent, 10,1
12/07/2010: Ayr 3:00 - Diapason, 13.067459722,8
12/07/2010: Windsor 6:10 - Harry Up, 12,8
13/07/2010: Yarmouth 7:30 - Hill Of Miller, 10.966927586541281,5
15/07/2010: Epsom 8:50 - Fonterutoli, 12,8
15/07/2010: Hamilton 3:25 - Zambuka, 34,3
15/07/2010: Hamilton 4:35 - Dark Moment, 9.486674152114265,8
15/07/2010: Hamilton 5:10 - Lake Chini, 12.055882099213774,4
16/07/2010: Hamilton 7:45 - Redford, 15.5,L
16/07/2010: Hamilton 9:20 - King Of The Moors, 8.444050723700496,5
16/07/2010: Newmarket (July) 7:55 - Fareej, 9.8,7
16/07/2010: Pontefract 7:35 - Green Park, 8.482108935,3
16/07/2010: Pontefract 7:35 - Lucky Numbers, 13.3,2
16/07/2010: Pontefract 8:10 - French Art, 24,5
17/07/2010: Lingfield 6:20 - Salvationist, 7.8,4
17/07/2010: Lingfield 6:50 - Cwmni, 11,L
17/07/2010: Lingfield 6:50 - Chinese Democracy, 12,1
19/07/2010: Ayr 3:00 - Billy One Punch, 65.67093218450566,9
19/07/2010: Beverley 7:00 - Snowed Under, 9.965518778,3
19/07/2010: Beverley 7:00 - Autumn Harvest, 7.4,7
19/07/2010: Beverley 8:30 - Silvanus, 7.6,3
19/07/2010: Beverley 8:30 - Ryedane, 6.6,2
19/07/2010: Beverley 8:30 - Mission Impossible, 15,6
19/07/2010: Windsor 7:40 - Planet Red, 14.5,7
19/07/2010: Windsor 8:40 - Patavium Prince, 25,3
19/07/2010: Yarmouth 3:45 - Hellenio, 10.633461761270446,7
19/07/2010: Yarmouth 3:45 - Patachou, 29.280852265409266,L
20/07/2010: Yarmouth 2:45 - Maryolini, 9.041734414234716,6
21/07/2010: Catterick 3:40 - Le Toreador, 8.202188234723955,6
21/07/2010: Catterick 4:10 - Charles Parnell, 15.102443245549313,7
22/07/2010: Bath 3:30 - Lady Of Garmoran, 14,1
22/07/2010: Epsom 6:40 - Ocean Blaze, 16.48565825718339,5
22/07/2010: Folkestone 6:00 - Grand Zafeen, 6.894659926,1
22/07/2010: Folkestone 7:35 - Chandrayaan, 10,7
22/07/2010: Folkestone 8:10 - Green Energy, 15.5,3
22/07/2010: Sandown 5:00 - Lastkingofscotland, 8,4
23/07/2010: Chepstow 6:50 - Polar Annie, 33.32158252589987,1
23/07/2010: Chepstow 7:50 - Captain Kallis, 11.119576379511269,9
23/07/2010: Thirsk 2:00 - Hathaway, 11.249221334534958,6
23/07/2010: Thirsk 2:00 - Hot Rod Mamma, 75,9
23/07/2010: Thirsk 5:30 - Speedy Senorita, 8.338040763732548323,5
23/07/2010: York 6:00 - Kenyan Cat, 31.83426545350579,4
24/07/2010: Ascot 5:35 - Missionaire, 14,4
24/07/2010: Lingfield 7:55 - Pycian, 20.15183939,6
24/07/2010: Newcastle 6:20 - Blue Moon, 12.106016406,2
24/07/2010: Newcastle 6:20 - Bourse, 11.996904161,6
25/07/2010: Carlisle 4:10 - Patch Patch, 6.6,8
25/07/2010: Carlisle 5:20 - Hot Rod Mamma, 28.08514458624646,7
26/07/2010: Windsor 7:40 - Farmers Wish, 15.55242588019697,6
27/07/2010: Beverley 3:40 - Faithful Ruler, 32.05368646633505,4
27/07/2010: Beverley 4:50 - Bahamian Ballet, 14,7
27/07/2010: Beverley 4:50 - Rio Sands, 82.13376084550282,2
27/07/2010: Goodwood 4:35 - Satwa Laird, 17.498035737628715,2
29/07/2010: Epsom 6:00 - Summers Target, 22,9
29/07/2010: Epsom 7:35 - Roman Glory, 11.740933553898806,1
29/07/2010: Goodwood 5:10 - Rakaan, 8.4,2
29/07/2010: Musselburgh 6:20 - Dechiper, 36,3
30/07/2010: Goodwood 2:45 - Aye Aye Digby, 44,L
30/07/2010: Goodwood 3:25 - Aspectus, 51.362096838757864,8
30/07/2010: Haydock 6:10 - Lucky Dan, 6.559089887392911,2
30/07/2010: Haydock 8:55 - Flores Sea, 16,L
31/07/2010: Hamilton 8:10 - Eternal Instinct, 17,6
31/07/2010: Hamilton 9:10 - Stellite, 15.081031916525081,9
31/07/2010: Newmarket (July) 3:20 - Dance The Star, 18,8
31/07/2010: Thirsk 3:25 - Prime Circle, 11.51843468256225,5
31/07/2010: Thirsk 5:15 - Angaric, 6.0190207177492265,3
31/07/2010: Thirsk 5:45 - Yungaburra, 18.34325298922893,1
01/08/2010: Chester 4:40 - Faith Jicaro, 23,4
01/08/2010: Chester 5:10 - Dubai Bounty, 6.6,1
01/08/2010: Chester 5:10 - Cosmic Sun, 15,4
02/08/2010: Ripon 3:15 - Veiled Applause, 22.064819782,2
02/08/2010: Ripon 5:15 - Molon Labe, 17.763960459228542,L
02/08/2010: Windsor 6:40 - Doctor Hilary, 11,2
02/08/2010: Windsor 6:40 - Wanchai Whisper, 8,3
02/08/2010: Windsor 7:10 - Magnus Thrax, 14.5,6
03/08/2010: Catterick 3:00 - Slikback Jack, 12.91,3
04/08/2010: Newcastle 2:20 - Golden Blaze, 25,4
04/08/2010: Newcastle 3:50 - Tukitinyasok, 50,1
04/08/2010: Pontefract 4:10 - Galpin Junior, 7.1216356877394412805,6
04/08/2010: Pontefract 4:40 - Ballinteni, 11.399244359474103,3
04/08/2010: Yarmouth 7:50 - Lastroseofsummer, 11,3
05/08/2010: Bath 8:05 - Pie Poudre, 9.2,7
05/08/2010: Folkestone 8:15 - Dhan Dhana, 5.033826960622424,1
05/08/2010: Yarmouth 4:50 - Top Tigress, 11.07502139123934763,3
05/08/2010: Yarmouth 5:25 - Extremely So, 8.217770511,4
05/08/2010: Yarmouth 5:25 - Fuzzypeg, 10.234390227398539,1
05/08/2010: Yarmouth 5:25 - River Danube, 36.9706661845371,9
06/08/2010: Newmarket (July) 7:15 - Knotgarden, 10.33085357420002572,L
07/08/2010: Haydock 5:10 - Sands Of Dee, 25.053434444664163,6
07/08/2010: Haydock 5:45 - Dubai Hills, 17.457487193316428,2
08/08/2010: Windsor 5:00 - Learo Dochais, 5.4364550071045965,L
08/08/2010: Windsor 5:00 - Louphole, 16.5,5
09/08/2010: Thirsk 6:30 - Top Jaro, 75.39156511063484,L
09/08/2010: Windsor 7:10 - Beaver Patrol, 31.660392088563103,6
10/08/2010: Nottingham 6:50 - Magic Cross, 13.642936308,2
11/08/2010: Beverley 3:45 - Discanti, 13.1,2
11/08/2010: Beverley 3:45 - Go Go Green, 9.55,8
11/08/2010: Beverley 4:20 - Bencoolen, 26.0,1
11/08/2010: Hamilton 5:20 - Mayoman, 6.4,2
11/08/2010: Hamilton 5:20 - Future Gem, 20.0,7
11/08/2010: Yarmouth 3:55 - Charpoy Cobra, 9.54,8
11/08/2010: Yarmouth 3:55 - Grand Vizier, 9.51,5
11/08/2010: Yarmouth 3:55 - Trecase, 14.07,6
11/08/2010: Yarmouth 4:30 - Marafong, 12.92,8
11/08/2010: Yarmouth 5:35 - One Cool Poppy, 7.53,7
12/08/2010: Beverley 3:15 - Piste, 14,8
12/08/2010: Beverley 4:25 - Sheila`s Star, 6.825401901694406,4
12/08/2010: Beverley 4:25 - Tro Nesa, 15.415511941732037,7
12/08/2010: Beverley 5:30 - Mountain Pass, 18,4
12/08/2010: Epsom 3:25 - Mishrif, 10.741527291,2
12/08/2010: Goodwood 8:05 - Speak The Truth, 9.584713495784491,2
13/08/2010: Catterick 8:00 - Alacity, 14.16426797,9
13/08/2010: Catterick 8:30 - Royal Crest, 82.4443383048865,L
13/08/2010: Newcastle 3:20 - Reel Amber, 12.996748638274436,3
13/08/2010: Newmarket (July) 7:40 - Hierarch, 15.901883343561202,7
14/08/2010: Lingfield 7:30 - White Shift, 19.316411753172424,2
14/08/2010: Ripon 2:25 - Brooklands Bay, 13.299488800112158,4
16/08/2010: Yarmouth 5:30 - Al Rayanah, 10.72688435538652,6
16/08/2010: Yarmouth 5:30 - Easy Wonder, 10.827889655312614,3
18/08/2010: Carlisle 2:40 - Rio Cobolo, 11,L
18/08/2010: Carlisle 2:40 - Sir Nod, 14.5,8
18/08/2010: Carlisle 5:00 - Chateauneuf, 55,2
18/08/2010: Folkestone 7:30 - Diamond Twister, 9.486464545363127,5
18/08/2010: Hamilton 4:50 - Red Kestrel, 22.994516418429193,3
18/08/2010: York 1:45 - Times Up, 14.851523420209958,4
20/08/2010: Sandown 2:05 - Star Today, 8.946839642246411,6
20/08/2010: Sandown 2:05 - Whoateallthepius, 13.5,2
20/08/2010: Sandown 2:40 - Adventure Story, 16.20482606646255,L
21/08/2010: Chester 2:50 - Numide, 45.349145561,9
21/08/2010: Chester 6:10 - Last Sovereign, 6.958878480918,7
21/08/2010: Ripon 5:15 - Master Of Dance, 12.507816684238977,6
23/08/2010: Carlisle 7:30 - Bahamian Ballet, 15.463987830155244,8
23/08/2010: Hamilton 4:00 - Tallawalla, 3.274509410440514,5
23/08/2010: Hamilton 4:00 - Key Breeze, 5.502738009,3
23/08/2010: Hamilton 4:00 - Daneside, 48.47507397037824,4
23/08/2010: Hamilton 5:35 - Dimashq, 16.5,9
23/08/2010: Windsor 6:15 - Liberty Cap, 12.043954091,2
23/08/2010: Windsor 7:45 - Imaginary Diva, 10.298428465,3
23/08/2010: Windsor 7:45 - Know No Fear, 20.87849248534607,L
24/08/2010: Yarmouth 5:00 - Mainstay, 15,5
25/08/2010: Ayr 3:40 - Thunderball, 11,4
25/08/2010: Catterick 4:20 - Countrywide City, 44.83498627420078,L
25/08/2010: Catterick 4:20 - Red River Boy, 9.412028982840418,1
27/08/2010: Bath 6:45 - Tallawalla, 8.581515134,5
27/08/2010: Hamilton 7:35 - Maze, 16.705437602,5
27/08/2010: Newcastle 5:25 - Quaker Parrot, 9.6,7
27/08/2010: Newcastle 7:25 - Navajo Joe, 11.919622529512166,L
28/08/2010: Beverley 2:25 - Saucy Brown, 15.045209273,L
28/08/2010: Beverley 4:05 - Comptonspirit, 7.2,9
28/08/2010: Goodwood 4:50 - Perfect Flight, 9.206970952682813,7
28/08/2010: Goodwood 4:50 - Kerrys Requiem, 10,4
29/08/2010: Beverley 4:05 - Gower Diva, 12.959801876172426,L
29/08/2010: Beverley 5:15 - Straversjoy, 5.662652749,3
29/08/2010: Goodwood 2:10 - Definightly, 9.685796809339108,1
29/08/2010: Goodwood 4:30 - Giulietta Da Vinci, 12.895618171884706,8
29/08/2010: Goodwood 5:40 - Chill Out Charley, 98.91622162727407,L
29/08/2010: Yarmouth 2:35 - Zinjbar, 9.589327275614483,8
29/08/2010: Yarmouth 3:10 - Al Rayanah, 5.708494720330419,2
29/08/2010: Yarmouth 5:30 - Fuzzypeg, 5.357323368134384,1
29/08/2010: Yarmouth 5:30 - Free Falling, 18.5,6
30/08/2010: Bath 4:25 - Night Sky, 7.770268672677,4
30/08/2010: Bath 4:25 - Mr Money Maker, 11.292643686295089962,1
30/08/2010: Epsom 2:35 - Excellent Thought, 9.316645127331137,8
30/08/2010: Epsom 3:10 - Cape Royal, 10.66535377163666,1
30/08/2010: Ripon 5:20 - Layla`s Boy, 21.271906082483476,7
30/08/2010: Warwick 3:55 - Dolcetto, 5.574628206146699,3
30/08/2010: Warwick 3:55 - It`s Dubai Dolly, 10,4
30/08/2010: Warwick 3:55 - Manshoor, 25,L
31/08/2010: Folkestone 5:25 - Ilie Nastase, 11.5,5
31/08/2010: Ripon 5:05 - Sir Frank Wappat, 10.69555744357762,8
31/08/2010: Ripon 5:35 - Captain Cornelius, 55,L
04/09/2010: Haydock 2:30 - Courageous, 7.8,3
04/09/2010: Thirsk 2:25 - Seldom, 14,3
04/09/2010: Thirsk 4:05 - Rule Maker, 7,6
05/09/2010: York 4:20 - Ceoil An Aith, 19.386802127,9
05/09/2010: York 4:20 - Bergonzi, 34.368534578,L
06/09/2010: Newcastle 4:20 - Peppercorn Rent, 12.35300139825493,4
06/09/2010: Newcastle 5:20 - Hot Rod Mamma, 26.803720612514013,2
07/09/2010: Goodwood 5:25 - Sunshine Always, 9.632806744785807,4
07/09/2010: Goodwood 5:25 - Kurtanella, 17,3
07/09/2010: Lingfield 3:20 - Aquilifer, 19.03684938944304,L
07/09/2010: Lingfield 3:55 - Fault, 10.183631385791525,L
08/09/2010: Doncaster 5:20 - Marvellous Value, 26.505526882,8
09/09/2010: Epsom 5:15 - Caramelita, 10.314714828492145,5
10/09/2010: Chester 5:20 - The Human League, 4.7330867304148425,2
10/09/2010: Chester 5:20 - Postman, 8.852669794232703,5
11/09/2010: Chester 4:10 - Foghorn Leghorn, 8.187092824523862,1
11/09/2010: Chester 4:10 - Style And Panache, 16,8
11/09/2010: Chester 4:45 - Topolski, 13.961530948845756,1
11/09/2010: Chester 5:20 - Mr Wolf, 8.6,5
11/09/2010: Chester 5:20 - Foxy Music, 11.422714919893039,1
11/09/2010: Doncaster 2:45 - Signor Peltro, 19.5,L
12/09/2010: Goodwood 3:10 - Finest Reserve, 7.7926300113847535,3
12/09/2010: Goodwood 3:10 - Salient, 10.5,6
12/09/2010: Goodwood 4:20 - Barons Spy, 11.626313909740244,2
12/09/2010: Goodwood 4:20 - Rocker, 36.17874766541766,5
12/09/2010: Newcastle 5:20 - Bear Tobouggie, 11.102126529136346,6
13/09/2010: Musselburgh 5:50 - Roydmore, 27.593170598708603,L
14/09/2010: Yarmouth 2:10 - Bouggatti, 9.2,2
14/09/2010: Yarmouth 3:10 - Miss Kitty Grey, 20,9
14/09/2010: Yarmouth 3:10 - Fear Factor, 18.876113265,7
14/09/2010: Yarmouth 3:40 - Red Eddie, 16,8
14/09/2010: Yarmouth 3:40 - Kings On The Roof, 67.13453414722926,9
14/09/2010: Yarmouth 5:10 - Rocky`s Pride, 55,L
15/09/2010: Beverley 3:45 - Bahamian Ballet, 12.5,L
15/09/2010: Beverley 3:45 - Liberty Ship, 15,L
16/09/2010: Ayr 3:50 - Faithful Ruler, 8.579146914,L
16/09/2010: Ayr 3:50 - Celtic Change, 9.018009177552887,8
16/09/2010: Pontefract 6:05 - Seldom, 15.794039382581794,9
16/09/2010: Yarmouth 5:10 - Sir Walter Raleigh, 10.637592105514043,4
17/09/2010: Ayr 5:40 - Leitzu, 20,L
17/09/2010: Ayr 5:40 - Big Wave Bay, 21.215785496,L
19/09/2010: Hamilton 2:10 - Fleet Captain, 8.735768325,7
20/09/2010: Leicester 3:20 - Fathom Five, 11.399371591,3
20/09/2010: Leicester 5:20 - Mcconnell, 5.848482828431587,7
20/09/2010: Leicester 5:20 - Willow Dancer, 12.379844742316056,2
21/09/2010: Folkestone 2:20 - Mr Skipiton, 14.20897925059326,8
21/09/2010: Folkestone 2:50 - Instructress, 11.918850034214481,8
21/09/2010: Folkestone 3:20 - Starstruck Peter, 15,L
24/09/2010: Ascot 3:10 - Star Rover, 35.777004944,7
25/09/2010: Ascot 1:55 - Please Sing, 75,L
25/09/2010: Chester 5:15 - Legal Eagle, 5.642639634295048,L
26/09/2010: Ascot 5:20 - Shavansky, 18.095846010667728,L
27/09/2010: Bath 2:00 - Dew Reward, 10.451526859891256,4
29/09/2010: Newcastle 6:00 - Gower Sophia, 16.488615971282123,L
30/09/2010: Ayr 4:05 - Cawdor, 16.710622328614726,2
30/09/2010: Ayr 4:40 - Dubai Hills, 5.826816949758395,2
30/09/2010: Warwick 3:20 - Grand Duchy, 12,2
30/09/2010: Warwick 5:05 - Veloso, 11.520104163351615585,3
02/10/2010: Epsom 4:25 - Guest Book, 5.8195615916966945,2
02/10/2010: Epsom 5:35 - Mishrif, 14,5
04/10/2010: Windsor 2:30 - Rezwaan, 22.42749731822781,9
05/10/2010: Catterick 2:00 - Attrition, 44.029960696775056,3
