Race Data, BFSP, Position
17/06/2009: Worcester 2:45 - Predateur, 4.6,U
18/06/2009: Ffos Las 6:20 - Ffos Las Diamond, 2.74,5
18/06/2009: Ffos Las 6:50 - Rampant Ronnie, 17.116890915,9
19/06/2009: Limerick 5:55 - Akrisrun, 8.012529852595183,4
19/06/2009: Limerick 9:00 - Salesin, 9.4,3
19/06/2009: Redcar 4:30 - Ozone Trustee, 7.565227020762176,7
20/06/2009: Ayr 4:00 - Ghostwing, 1.7982,1
20/06/2009: Redcar 5:20 - Imperial House, 3.1,1
21/06/2009: Gowran Park 3:25 - Spinning Well, 2.392146461,4
21/06/2009: Gowran Park 5:25 - Definitive Edge, 5.3,6
21/06/2009: Hexham 2:20 - Shiwawa, 1.784312112373397,1
23/06/2009: Beverley 2:45 - They All Laughed, 2.6086674996631993,1
23/06/2009: Brighton 2:30 - Yawary, 3.0382863832130536,2
23/06/2009: Brighton 5:00 - Gross Prophet, 2.7,4
23/06/2009: Newton Abbot 7:35 - Predateur, 4,3
24/06/2009: Carlisle 2:00 - Merseyside Star, 5.9,1
24/06/2009: Naas 6:30 - Miracle Match, 1.97,1
24/06/2009: Naas 8:30 - Hideaway Girl, 3.5,6
24/06/2009: Salisbury 2:45 - Poyle Meg, 3.8581,3
24/06/2009: Worcester 2:20 - Factotum, 2.12,1
25/06/2009: Tipperary 5:50 - Newpark Rio, 6.6,6
26/06/2009: Curragh 9:00 - Mosstown, 8.319433470687947,3
26/06/2009: Newcastle 7:55 - Silk Trail, 2.0226921987286235,2
27/06/2009: Chester 4:25 - Wind Star, 2.68,4
27/06/2009: Windsor 2:00 - Lucky General, 2.148563558,1
28/06/2009: Salisbury 4:45 - Souter Point, 3.6826400388813814,3
28/06/2009: Uttoxeter 2:15 - Sambulando, 1.49,1
28/06/2009: Uttoxeter 2:45 - Night Cru, 1.816499901568986,1
30/06/2009: Stratford 6:45 - Penyfan Dawn, 6.435228213810316,3
01/07/2009: Catterick 2:30 - Contract Caterer, 1.4619271892906975,1
01/07/2009: Catterick 3:00 - Totally Invincible, 2.42,1
01/07/2009: Chepstow 6:40 - Slice, 5,1
01/07/2009: Chepstow 7:10 - Captain Jacksparra, 2.1233722337791416,3
01/07/2009: Fairyhouse 6:00 - Bankrobber, 2.18,1
01/07/2009: Kempton 6:50 - Brunette, 3.44725263568036,2
01/07/2009: Perth 2:50 - Backstage, 1.332303386,1
01/07/2009: Perth 3:20 - Dishdasha, 4.060040051864454,1
02/07/2009: Bellewstown 5:45 - Sharp Steel, 2.76,9
02/07/2009: Bellewstown 6:15 - April, 2.405378510665554,1
02/07/2009: Bellewstown 7:50 - Dactik, 3.1642256603034,2
02/07/2009: Perth 2:20 - Pengana, 1.4,1
02/07/2009: Perth 2:50 - No Panic, 3.25,3
02/07/2009: Perth 5:20 - Now This Is It, 4.0314783358442625,1
02/07/2009: Redcar 6:10 - Dabbers Ridge, 2.564267277474628,1
02/07/2009: Yarmouth 2:30 - Showcasing, 1.3797073017919983,1
03/07/2009: Bellewstown 5:45 - Marcus Galerius, 4.6,2
04/07/2009: Bellewstown 8:30 - On Borrowed Wings, 4.611019706525144608,2
04/07/2009: Beverley 5:00 - Sea Crest, 5,L
05/07/2009: Limerick 4:55 - Schelm, 10.70879789279876,4
05/07/2009: Market Rasen 2:50 - Shiwawa, 2.757798802149926,1
06/07/2009: Musselburgh 3:15 - Helieorbea, 1.6904566507469165,3
06/07/2009: Ripon 9:20 - Eastern Warrior, 2.2349107898958236,1
07/07/2009: Southwell 8:10 - Rebel City, 4,9
07/07/2009: Wolverhampton 3:15 - Whisky Jack, 5.437138301,4
08/07/2009: Worcester 6:10 - Grasscutter, 3.540553895828789,4
08/07/2009: Worcester 7:40 - Hope Road, 2.1403440743019395,3
09/07/2009: Leopardstown 6:00 - Famous, 1.351613507,1
10/07/2009: Ascot 3:35 - Queen`s Hawk, 6.6,5
10/07/2009: Newbury 6:20 - Middle Club, 5.280537601625947,1
11/07/2009: Salisbury 6:20 - Raine`s Cross, 5.437294016586456,4
11/07/2009: York 4:20 - Chaperno, 2.721842478454641,1
11/07/2009: York 4:55 - Barynya, 1.8858966843942087,2
12/07/2009: Southwell 2:50 - House Of Bourbon, 3.65,1
13/07/2009: Killarney 8:40 - Split Ear, 3.4,8
13/07/2009: Wolverhampton 6:20 - Sunset Boulevard, 5.698487941545535,L
14/07/2009: Beverley 2:15 - Love In The West, 2.951303748439268,2
14/07/2009: Brighton 2:30 - Faith Jicaro, 1.5798035447763845,2
14/07/2009: Southwell 6:40 - Blue Nymph, 2.082353632250342,2
14/07/2009: Yarmouth 8:20 - Invasian, 3.3,1
15/07/2009: Killarney 9:00 - Coole Avenue, 2.35041121,3
15/07/2009: Lingfield 3:50 - Piccadilly Filly, 9.157565449369724,2
16/07/2009: Epsom 6:40 - Dubawi Phantom, 3.902588258,1
17/07/2009: Kilbeggan 9:05 - Huckle Buck Shoe, 2.463251368805158,1
17/07/2009: Newbury 2:35 - Emerald Commander, 1.972583094516301,1
18/07/2009: Market Rasen 4:15 - Moment Present, 5.9,2
19/07/2009: Newton Abbot 2:30 - Right Option, 2.16840804,1
19/07/2009: Stratford 3:40 - Classic Swain, 1.3559403978162392,2
20/07/2009: Ballinrobe 8:40 - Definitive Edge, 2.32,1
20/07/2009: Windsor 7:20 - Outshine, 2.425,3
21/07/2009: Ballinrobe 5:40 - Anak, 1.6476017417279447,1
22/07/2009: Worcester 2:40 - Night Cru, 2.1665284428368183,1
22/07/2009: Worcester 3:10 - Blacktoft, 5.6,1
23/07/2009: Bath 2:20 - Dubai Set, 2.06,2
23/07/2009: Folkestone 7:00 - Hasty, 3.435,1
23/07/2009: Limerick 7:15 - War Of The World, 11.5,2
24/07/2009: Southwell 4:35 - Danetime Panther, 1.73,2
26/07/2009: Pontefract 5:00 - Merdaam, 2.84,6
28/07/2009: Goodwood 5:45 - Red Badge, 7.197635479,2
29/07/2009: Redcar 3:15 - Peaceful Rule, 1.7193375776209554,2
29/07/2009: Redcar 4:30 - La Columbina, 4.4,6
29/07/2009: Sandown 6:55 - Deauville Post, 3.1,2
30/07/2009: Galway 3:10 - Farinelli, 5.7,3
31/07/2009: Bangor-on-dee 2:30 - Barizan, 3.576507325425627,1
01/08/2009: Galway 5:30 - Sparkling Tara, 2.917733721353735,3
03/08/2009: Cork 4:05 - Beach Bunny, 2.927226531522265,7
03/08/2009: Newton Abbot 2:30 - Quell The Storm, 4.3,P
03/08/2009: Newton Abbot 3:00 - Stumped, 2.22,2
03/08/2009: Ripon 4:15 - Cotillion, 2.3106919461905218,5
03/08/2009: Windsor 8:00 - Kansai Spirit, 2.817997375341328,3
04/08/2009: Newton Abbot 4:00 - Zafar, 1.63,1
07/08/2009: Brighton 3:00 - Persian Storm, 2.3576226025529197,3
08/08/2009: Lingfield 7:10 - Pyrus Time, 4.3,3
08/08/2009: Redcar 4:50 - Helieorbea, 3.141637133,2
10/08/2009: Ballinrobe 7:40 - Jubilant Note, 2.22,1
10/08/2009: Thirsk 7:30 - Our Joe Mac, 2.0429390834221195,1
10/08/2009: Windsor 7:50 - Beauchamp Xerxes, 2.2797911122096104,1
12/08/2009: Beverley 2:40 - Tominator, 4.693517021,1
12/08/2009: Gowran Park 5:15 - Mister Tee, 3.2,2
13/08/2009: Chepstow 5:50 - Vanishing Grey, 2.0795900998810186,3
13/08/2009: Chepstow 7:20 - Criticize, 1.5625245113577941,4
13/08/2009: Leopardstown 6:25 - Cool Marble, 4.5810577962602474,7
13/08/2009: Leopardstown 8:25 - Shalambar, 5.046616060599736,1
13/08/2009: Salisbury 1:55 - Joe Packet, 4.7383,2
13/08/2009: Salisbury 3:05 - Ermine And Velvet, 2.508,2
13/08/2009: Stratford 5:40 - Danetime Panther, 4.95960267331885,1
14/08/2009: Catterick 6:50 - Ascendant, 1.97,1
14/08/2009: Catterick 7:55 - Tournedos, 1.47,4
14/08/2009: Newcastle 2:10 - Jeannie Galloway, 6.8,3
15/08/2009: Bangor-on-dee 1:55 - Walamo, 2.164840479460278,1
15/08/2009: Ripon 5:00 - Sea Crest, 3.45,2
15/08/2009: Tramore 8:20 - Silverhand, 2,1
16/08/2009: Bath 3:00 - Ramora, 4.091800554369583,3
16/08/2009: Pontefract 5:10 - Park Lane, 2,1
16/08/2009: Southwell 4:20 - Freeze The Flame, 5.005488042,3
16/08/2009: Tramore 4:35 - Toby Jug, 6,3
17/08/2009: Yarmouth 5:20 - Theocritus, 2.3730429131547885,1
17/08/2009: Yarmouth 5:50 - New Christmas, 1.828287185,U
18/08/2009: Brighton 2:00 - Dr Finley, 2.64,4
18/08/2009: Brighton 2:35 - Dressed To Dance, 4.608277917,7
18/08/2009: Nottingham 7:00 - Atlaal, 1.3301014774629105,4
18/08/2009: Worcester 7:10 - Armenian Boy, 3.305709633,4
18/08/2009: Worcester 8:10 - Equity Release, 4.1,3
20/08/2009: Chepstow 6:35 - Luc Jordan, 2.3028445864443983,2
20/08/2009: Stratford 3:05 - Nez Rouge, 12.394998632133936,1
21/08/2009: Salisbury 5:20 - King Of Windsor, 1.98331439,2
21/08/2009: Sandown 3:15 - Valiant Knight, 3.709548242661513,2
22/08/2009: Bath 5:45 - Wilfred Pickles, 3.1,3
22/08/2009: Market Rasen 5:30 - Zafar, 1.993011773827948,4
22/08/2009: Newton Abbot 2:00 - Barizan, 3.256013142347447,1
22/08/2009: Ripon 2:20 - Waveband, 3.18696778083474,3
22/08/2009: Ripon 5:40 - Monetary Fund, 2.68,2
23/08/2009: Newton Abbot 2:00 - Mission Control, 1.2799422922929249,1
23/08/2009: Newton Abbot 2:30 - Just Amazing, 3.13351999,2
23/08/2009: Newton Abbot 4:00 - Sadler`s Star, 7.4130662998830665,F
24/08/2009: Kempton 4:10 - Bagber, 2.36,1
24/08/2009: Kempton 5:10 - Jonnie Skull, 7.61439503359715,1
24/08/2009: Windsor 2:30 - Gallant Eagle, 5.635353297530893,4
24/08/2009: Windsor 5:00 - Laughing Boy, 1.5319688007729217,3
25/08/2009: Sedgefield 3:45 - Word Of Warning, 2.9412015903525353,1
27/08/2009: Bellewstown 7:45 - Lemonade Jack, 19.509940480645312,3
28/08/2009: Wexford 6:35 - Honorary Title, 2.5,1
29/08/2009: Beverley 2:00 - Saafia, 4,1
29/08/2009: Redcar 5:50 - Distinctive, 2.649024714,1
30/08/2009: Beverley 2:00 - Diggeratt, 3.097005429819996,5
30/08/2009: Yarmouth 4:40 - Equipe De Nuit, 6.757662946,4
31/08/2009: Chepstow 2:40 - Rio Command, 5.913857073404142,3
31/08/2009: Huntingdon 3:55 - Agente Romano, 2.968129073159335,2
31/08/2009: Warwick 3:05 - Centigrade, 3.00363918924757,1
02/09/2009: Lingfield 1:50 - Spirit Of Dubai, 2.86,1
03/09/2009: Redcar 2:30 - Amno Dancer, 5.76869130363757,8
03/09/2009: Redcar 4:15 - Miss Frangipane, 2.34,2
03/09/2009: Wolverhampton 7:50 - Satwa Moon, 5.693586031830582,6
04/09/2009: Lingfield 3:20 - Chantilly Jewel, 9.056010079318439,1
05/09/2009: Stratford 5:30 - The Jigsaw Man, 1.38,1
06/09/2009: Fontwell 2:45 - Pilgrims Lane, 4.910217014631645,1
06/09/2009: Worcester 3:00 - Australia Day, 1.687435977153375,1
06/09/2009: Worcester 3:35 - Baddam, 1.87,1
08/09/2009: Goodwood 4:20 - Charger, 3.699714532142359,4
08/09/2009: Lingfield 3:20 - Folly Bridge, 1.617990952887172,1
08/09/2009: Sedgefield 3:00 - Noticeable, 7.207407893615431,2
10/09/2009: Chepstow 2:55 - Edgewater, 6.26823377889057,4
10/09/2009: Doncaster 2:00 - Munsarim, 4.838076708,4
12/09/2009: Chester 2:15 - Laureldean Spirit, 1.91,3
13/09/2009: Listowel 5:55 - Lucky William, 5.5,1
14/09/2009: Leicester 2:30 - Merchant Of Medici, 3.4242399847302067,2
14/09/2009: Leicester 3:30 - Buddhist Monk, 2.54,1
15/09/2009: Lingfield 2:20 - Theocritus, 2.3,3
18/09/2009: Ayr 2:20 - Original Dancer, 4.4,7
18/09/2009: Newbury 1:40 - Kalypso King, 3.9993414346090465,3
19/09/2009: Listowel 3:55 - Archie Boy, 1.9230658416108777,2
19/09/2009: Listowel 6:05 - Dirar, 6.058115371121241,2
19/09/2009: Newbury 4:35 - Critical Moment, 2.12,1
20/09/2009: Plumpton 3:00 - Agente Romano, 2.370139742,1
21/09/2009: Hamilton 2:10 - Sand Skier, 1.85,1
21/09/2009: Hamilton 4:10 - Passkey, 1.6102803035473157,2
23/09/2009: Downpatrick 3:50 - The Rocking Dock, 5,1
23/09/2009: Perth 4:10 - Grand Diamond, 6.83360467,6
23/09/2009: Redcar 3:25 - Dabbers Ridge, 19.556323563649503,L
24/09/2009: Fontwell 3:40 - Walamo, 3.3785163046270648,3
24/09/2009: Kempton 5:30 - Aspro Mavro, 1.9074349903393442,7
25/09/2009: Worcester 2:20 - Will The Till, 7.4,P
25/09/2009: Worcester 5:50 - Lamboro Lad, 2.02,3
26/09/2009: Chester 2:15 - Jacqueline Quest, 1.2615314727127482,1
26/09/2009: Gowran Park 5:05 - Behtarini, 2.133188489,2
26/09/2009: Market Rasen 2:40 - Barizan, 2.621862299,1
26/09/2009: Market Rasen 3:55 - King Troy, 1.754334390329361,1
27/09/2009: Clonmel 4:40 - Steve Capall, 5.080903250863047,F
27/09/2009: Clonmel 5:45 - Mr Clyde, 3.915442397212245,2
27/09/2009: Market Rasen 2:20 - Le Vert Galant, 13.565942496741194,3
28/09/2009: Bath 2:40 - Fault, 9.136048749514444,5
28/09/2009: Bath 3:40 - Duty And Destiny, 2.98,2
28/09/2009: Roscommon 4:15 - Dactik, 16.5,2
28/09/2009: Wolverhampton 4:30 - Barlaman, 4.451713950682568,3
30/09/2009: Kempton 6:20 - Luthien, 14.791309855244544,L
30/09/2009: Newcastle 1:40 - Wishbone, 1.44977,1
30/09/2009: Sligo 4:45 - Barrel Of Fun, 2.52,2
30/09/2009: Sligo 6:15 - Second Glance, 15,1
01/10/2009: Sligo 4:35 - Majestic Concorde, 1.855736719,1
02/10/2009: Hexham 4:35 - Rockys Choice, 1.72365031,3
03/10/2009: Fontwell 2:15 - Strong Storm, 4.519855727,F
03/10/2009: Fontwell 3:30 - Risk, 2.561550519,1
04/10/2009: Huntingdon 2:45 - Noticeable, 1.32,1
04/10/2009: Kelso 3:30 - Now This Is It, 2.78,2
04/10/2009: Kelso 4:05 - Monsieur Jourdain, 4.1,2
04/10/2009: Tipperary 2:50 - Utrillo, 6.8,1
05/10/2009: Pontefract 2:10 - Futurist, 5.170195598188165,1
05/10/2009: Pontefract 5:10 - Ithinkbest, 5.03291110766215,1
06/10/2009: Leicester 5:10 - Euston Square, 1.35,1
06/10/2009: Tipperary 4:55 - Streets Of Gold, 3.75,7
06/10/2009: Tipperary 5:55 - Heron Trix, 10.260450931426604,2
07/10/2009: Kempton 6:20 - Baby Dottie, 7.2,3
07/10/2009: Navan 2:45 - Light It Up, 7,2
07/10/2009: Navan 3:45 - Sense Of Purpose, 2.254626076,1
07/10/2009: Navan 5:15 - Chief Lone Eagle, 1.7695125893814247,2
07/10/2009: Navan 5:45 - Barrel Of Fun, 5.858555374155295,6
07/10/2009: Nottingham 5:10 - Meyyal, 8.6,5
07/10/2009: Towcester 3:00 - Le Corvee, 8.8,6
07/10/2009: Towcester 3:30 - Agente Romano, 2.9,4
08/10/2009: Kempton 8:00 - Quince, 4.957966429380113,2
08/10/2009: Newbury 4:25 - Lunar Victory, 3.275098115,4
08/10/2009: Tramore 4:00 - Captive Audience, 2.510343545,1
09/10/2009: Carlisle 2:00 - Mcmurrough, 1.5,2
09/10/2009: Wolverhampton 7:20 - Serafina`s Flight, 8.194242423690596,2
11/10/2009: Ffos Las 2:45 - Calusa Caldera, 2.94,1
11/10/2009: Ffos Las 3:20 - Balthazar King, 2.88,1
11/10/2009: Limerick 5:25 - Cornas, 2.32,F
13/10/2009: Huntingdon 4:30 - Pairc Na Gcapall, 2.198170235221388,3
13/10/2009: Leicester 4:10 - Tiger Flash, 3.9985407728273086,4
14/10/2009: Wetherby 4:55 - Marleybow, 1.99,1
14/10/2009: Wetherby 5:25 - Manor Park, 1.6076437082865915,1
15/10/2009: Brighton 4:00 - Decorum, 3.009935240446557,2
15/10/2009: Ludlow 4:50 - The Package, 1.728165591703637,2
15/10/2009: Wolverhampton 7:30 - Gaily Noble, 4.5,1
16/10/2009: Cheltenham 4:40 - Barizan, 1.260182511630208,1
16/10/2009: Newmarket 2:00 - William Van Gogh, 3.6012365052323116,5
16/10/2009: Redcar 3:20 - L`enchanteresse, 3.9319979614207075,3
16/10/2009: Wolverhampton 6:15 - One Good Emperor, 4.6226849855329615,8
16/10/2009: Wolverhampton 8:45 - Rascal In The Mix, 12.742745102367788,2
17/10/2009: Catterick 1:40 - Drum Dragon, 3.252390348,1
17/10/2009: Cheltenham 3:50 - Just Amazing, 3.421187476,1
17/10/2009: Cork 5:20 - Dazzle Dancer, 3.0217610738546137,3
17/10/2009: Kelso 1:45 - Mcmurrough, 1.9172248386620776,2
17/10/2009: Kelso 3:30 - All For The Cause, 3.9033090485471575,2
17/10/2009: Kelso 4:40 - Grand Diamond, 3.8,3
18/10/2009: Cork 5:25 - Fisher Bridge, 10.033762787,2
18/10/2009: Cork 5:55 - Captain Paulie, 7.093227927236586,3
18/10/2009: Fontwell 2:30 - Calusa Caldera, 2.16,1
18/10/2009: Kempton 3:25 - Australia Day, 2.08,F
18/10/2009: Kempton 5:10 - The Big Orse, 2.4229931657597987,2
21/10/2009: Bath 2:00 - Rasmy, 3.516405276478217,1
21/10/2009: Bath 4:00 - Finney Hill, 4.1,1
21/10/2009: Kempton 6:50 - Hurakan, 16.5,2
21/10/2009: Navan 2:35 - Flying Cross, 1.75,1
21/10/2009: Navan 3:35 - Thank Your Stars, 3.770182088896381,5
21/10/2009: Southwell 4:10 - Bennelong, 2.9095159665275085,1
21/10/2009: Worcester 3:20 - Emperor Concerto, 3.25,1
22/10/2009: Kempton 6:20 - La Fortunata, 2.845912833771945,2
22/10/2009: Ludlow 5:30 - Quentin Collonges, 1.74,1
23/10/2009: Ayr 1:40 - Corsica, 2.979367759758604,1
23/10/2009: Fakenham 3:10 - Shut The Bar, 3.768981516745103,2
23/10/2009: Wolverhampton 7:10 - Texas Queen, 5.60579255665536,3
23/10/2009: Wolverhampton 8:40 - Illuminative, 1.3141735321598156,1
24/10/2009: Aintree 4:35 - Marc Aurele, 7.4,4
24/10/2009: Wexford 4:15 - Siegemaster, 1.8798447782887342,1
25/10/2009: Galway 3:00 - Let Yourself Go, 2.1622273282324382,4
25/10/2009: Wexford 3:50 - Aranleigh, 3.3683383571191183,1
26/10/2009: Galway 4:35 - Long Strand, 2.86,2
26/10/2009: Leicester 2:00 - Strategic Mover, 13.668243607,3
26/10/2009: Leicester 2:30 - Lady Slippers, 8,9
27/10/2009: Yarmouth 1:40 - London Stripe, 2.0082860912536096,1
28/10/2009: Haydock 4:30 - Kack Handed, 2.858539500785975,2
28/10/2009: Kempton 5:50 - Ede`s Dot Com, 2.5371242738421462,1
29/10/2009: Clonmel 4:15 - Iveagh House, 6.4,3
29/10/2009: Newcastle 1:30 - Pamak D`airy, 2.066798345,1
30/10/2009: Uttoxeter 1:05 - Ermine Sea, 3.4840498055721305,3
30/10/2009: Uttoxeter 1:40 - Tanks For That, 2,6
30/10/2009: Wetherby 2:05 - Bannville, 1.7421258247740925,4
31/10/2009: Ascot 1:20 - French Opera, 2.280850977,1
31/10/2009: Ascot 2:25 - You`re The Top, 2.8,1
31/10/2009: Ascot 4:10 - Nodforms Violet, 3,1
31/10/2009: Kempton 5:35 - Flouncing, 2.28,2
31/10/2009: Wetherby 1:10 - Pilgrims Lane, 38.37278945585015,4
02/11/2009: Kempton 3:05 - Duc De Regniere, 2.1,1
03/11/2009: Exeter 2:30 - Royal Charm, 1.48,1
03/11/2009: Exeter 3:30 - Tchico Polos, 6.536881366599337,1
03/11/2009: Kempton 4:50 - Banda Sea, 3.37282023238482,4
04/11/2009: Fairyhouse 3:00 - Coolpotts, 3,1
04/11/2009: Warwick 2:30 - Straw Bear, 2.8562994873838754,4
04/11/2009: Warwick 3:05 - Lord Generous, 3.25,1
05/11/2009: Lingfield 3:30 - Master Lightfoot, 2.1,1
06/11/2009: Down Royal 4:05 - Western Leader, 1.487979182,2
06/11/2009: Fontwell 4:10 - Forest Rhythm, 12.994241266,7
06/11/2009: Hexham 3:20 - King Fontaine, 2.837792594431858,1
06/11/2009: Southwell 3:00 - Ponting, 1.659921592,1
08/11/2009: Navan 4:05 - Perfect Smile, 2.24,1
09/11/2009: Limerick 3:35 - Pesoto, 2.76,1
09/11/2009: Wolverhampton 2:05 - Pan American, 6.400400569611666,4
10/11/2009: Lingfield 2:00 - Emperor Concerto, 4.648651688,2
10/11/2009: Sedgefield 1:50 - Kilkenny All Star, 1.9881366383374275,2
11/11/2009: Bangor-on-dee 3:10 - Thumbs Up, 3.3,1
11/11/2009: Kempton 6:50 - Mass Rally, 2.5282368205517827,1
11/11/2009: Southwell 1:30 - Malt Or Mash, 4.7,6
12/11/2009: Wolverhampton 6:50 - Oriental Cavalier, 1.709728191,1
13/11/2009: Cheltenham 1:50 - Loosen My Load, 3.902746107,1
14/11/2009: Cheltenham 12:50 - Barizan, 2.372939027794928,2
14/11/2009: Punchestown 4:00 - The Biscuit Club, 1.52,1
15/11/2009: Cheltenham 4:00 - Lidar, 2.4216454628738577,2
15/11/2009: Cork 4:05 - Fennis Boy, 3.2476314447285413,7
15/11/2009: Fontwell 1:25 - Bureaucrat, 3.8765093882400734,1
15/11/2009: Market Rasen 3:50 - Pyracantha, 6.861209596523401,1
15/11/2009: Punchestown 12:35 - Fisher Bridge, 7.8,3
15/11/2009: Punchestown 1:05 - Sizing Europe, 1.3500216888718573,1
18/11/2009: Clonmel 3:35 - Florida Pal, 1.49,1
18/11/2009: Kempton 6:20 - Too Tall, 2.7086845712669225,2
19/11/2009: Huntingdon 1:10 - Wizard Of Odds, 5.041992519802501,2
19/11/2009: Kempton 5:00 - Piccolo Mondo, 3.108696806345206,3
19/11/2009: Kempton 6:30 - Satwa Gold, 2.257598524644431,1
21/11/2009: Ascot 3:10 - Voy Por Ustedes, 4.930803425525875,3
21/11/2009: Haydock 12:15 - Any Given Day, 2.6496493574492703,2
21/11/2009: Wolverhampton 6:45 - Bowdler`s Magic, 3.853644604,1
23/11/2009: Ffos Las 12:40 - Riptide, 1.93,1
24/11/2009: Gowran Park 3:35 - Medical Card, 4.8,2
25/11/2009: Kempton 6:20 - Westwood Dawn, 2.9,2
25/11/2009: Lingfield 2:35 - Street Entertainer, 2.2613564847876817,4
25/11/2009: Wetherby 12:20 - Laborec, 3.95,1
26/11/2009: Taunton 1:05 - Hellfire Club, 1.9874686938160984,F
26/11/2009: Thurles 12:30 - Rockfield Abbey, 17.9985,2
26/11/2009: Thurles 1:35 - Nicanor, 3.65,3
27/11/2009: Wolverhampton 6:50 - Kingsgate Choice, 2.944920938300773,1
28/11/2009: Fairyhouse 3:30 - Tornedo Shay, 3.018301591580494,1
28/11/2009: Lingfield 3:20 - Passkey, 1.9455550377929969,3
28/11/2009: Newcastle 12:40 - Going Wrong, 4.2,2
28/11/2009: Wolverhampton 6:20 - Quince, 5.955558296523886,5
29/11/2009: Kempton 4:45 - Kazbow, 1.41,1
02/12/2009: Ayr 12:50 - Bedlam Boy, 1.59,1
02/12/2009: Catterick 3:20 - Dear Sam, 21.60125626210589,1
02/12/2009: Fairyhouse 1:20 - Pesoto, 8.8,P
02/12/2009: Kempton 9:20 - Harting Hill, 3.8,1
03/12/2009: Market Rasen 1:25 - King Fontaine, 2.4469113805697846,1
03/12/2009: Wolverhampton 5:15 - Wellmarked, 1.6285544591630512,1
04/12/2009: Lingfield 12:40 - Awatuki, 16,5
04/12/2009: Wolverhampton 6:50 - Luisa Tetrazzini, 3.961427799562479,3
04/12/2009: Wolverhampton 7:20 - Lady Of Akita, 2.12,1
05/12/2009: Navan 1:00 - Fisher Bridge, 9.316207485353317,3
05/12/2009: Navan 3:35 - Gormanstown Cuckoo, 2.56,2
05/12/2009: Southwell 12:50 - Brigadoon, 2.380786202243444,3
05/12/2009: Wolverhampton 6:20 - James Barrymore, 3.854672331537422,5
05/12/2009: Wolverhampton 7:50 - Bee Stinger, 3.05,1
06/12/2009: Kelso 12:50 - Knockara Beau, 1.1662932384335347,1
06/12/2009: Punchestown 2:35 - Lenabane, 2.48,1
07/12/2009: Lingfield 2:00 - Hidden Glory, 1.45,1
08/12/2009: Fontwell 2:40 - Ballybach, 3.290071800711994,4
08/12/2009: Sedgefield 1:50 - Tank Top, 1.8589756627071412,F
09/12/2009: Lingfield 3:00 - Pyrus Time, 2.6,1
10/12/2009: Ludlow 12:40 - Sacrilege, 6.035950034,8
11/12/2009: Cheltenham 12:05 - Awesome George, 3.736512690743892,5
11/12/2009: Cheltenham 3:35 - Cootehill, 12.5,3
12/12/2009: Doncaster 12:00 - Tri Nations, 11.657798136281055,4
12/12/2009: Doncaster 12:30 - Possol, 1.77,1
12/12/2009: Fairyhouse 2:15 - Clan Tara, 1.811133158478412,1
14/12/2009: Wolverhampton 4:50 - Tobrata, 2.695516842791813,3
15/12/2009: Catterick 3:20 - County Colours, 2.111621203723352,2
16/12/2009: Bangor-on-dee 3:30 - Willie Hall, 4.562165623,5
16/12/2009: Kempton 9:20 - Kingsgate Castle, 4.354689117396921,1
17/12/2009: Exeter 2:50 - Cornas, 2.18,1
17/12/2009: Exeter 3:50 - Bluegun, 4.08738604324477,3
17/12/2009: Southwell 2:30 - Mcconnell, 1.7409463168701969,1
17/12/2009: Wolverhampton 6:30 - Starburst, 4.632680437186288,1
19/12/2009: Navan 2:25 - Medical Card, 1.7779840975857724,5
21/12/2009: Ffos Las 1:05 - On Borrowed Wings, 2.5102702555147576,1
21/12/2009: Ffos Las 3:45 - Cresswell Pride, 22,8
21/12/2009: Kempton 2:00 - Fly By Nelly, 13.423780354675834,4
26/12/2009: Kempton 1:55 - Long Run, 2.42540606180302,1
26/12/2009: Kempton 2:30 - Binocular, 2.3040651295518675,3
26/12/2009: Leopardstown 2:20 - Osana, 3.180914818,2
26/12/2009: Limerick 2:10 - Coolcashin, 3.520738639898427,P
27/12/2009: Kempton 1:00 - Westlin` Winds, 2.9925214252471983,2
29/12/2009: Limerick 2:50 - Killary Bay, 3.15,1
29/12/2009: Newbury 1:00 - Big Fella Thanks, 4.338940341780482,2
29/12/2009: Newbury 2:05 - Manyriverstocross, 6.844556188693659,7
30/12/2009: Lingfield 3:05 - Shakalaka, 3.914487731778573,1
31/12/2009: Tramore 3:35 - Crannaghmore Mist, 1.84,5
01/01/2010: Cheltenham 3:50 - Tetlami, 4.826862963219641,1
03/01/2010: Plumpton 1:20 - I Have Dreamed, 4.0079311682709235,2
03/01/2010: Plumpton 1:50 - Fabulous Fred, 2.68,U
04/01/2010: Wolverhampton 3:05 - High Constable, 1.7498772531282656,1
11/01/2010: Wolverhampton 3:00 - Paintball, 6.475438881513544,3
14/01/2010: Lingfield 2:30 - Takajan, 4.843915207464615,2
16/01/2010: Huntingdon 1:20 - Tazbar, 1.76,1
16/01/2010: Kempton 1:30 - Kennel Hill, 2.651511121456524,2
16/01/2010: Lingfield 1:00 - Awatuki, 9.4,4
17/01/2010: Fairyhouse 2:00 - An Cathaoir Mor, 4.5,1
17/01/2010: Thurles 4:00 - Rockfield Abbey, 3.1,4
18/01/2010: Fakenham 2:00 - First Point, 1.9746417636433695,U
18/01/2010: Fakenham 2:30 - Massasoit, 2.006576664422306,1
19/01/2010: Naas 2:05 - Oscar Looby, 6.809766888,1
