Race Data, BFSP, Position
24/03/2010: Hereford 4:15 - No Tears, 5.3,F
24/03/2010: Hereford 4:50 - Major Euro, 43.970314365705995,4
24/03/2010: Kempton 6:20 - Solarias Quest, 14.066005606,6
24/03/2010: Kempton 8:20 - Ramona Chase, 13.8773621092390947,7
24/03/2010: Kempton 8:50 - Cross The Line, 7.8,6
24/03/2010: Warwick 4:05 - Le Briar Soul, 18.101580322,7
24/03/2010: Warwick 4:40 - Pyleigh Lady, 7.2,F
24/03/2010: Warwick 5:10 - Lemon Silk, 16,2
25/03/2010: Ayr 2:40 - El Bandindos, 11.088531557,2
25/03/2010: Ayr 4:25 - Elite Land, 4.592993537570937,1
25/03/2010: Ayr 4:55 - Calculaite, 4.1,2
25/03/2010: Ayr 5:30 - Brooklyn Bay, 9.220830811,2
25/03/2010: Chepstow 2:50 - Jo Joe`s Lot, 4.214077980124131,4
25/03/2010: Chepstow 3:25 - Orphelin Collonges, 35.0598490027689,7
25/03/2010: Chepstow 4:00 - Indiana Gold, 5.1,3
25/03/2010: Chepstow 4:35 - Picture This, 10,6
25/03/2010: Chepstow 5:40 - Ramses De Marcigny, 3.05,5
25/03/2010: Kempton 7:50 - Gallantry, 15.89339973033731,5
25/03/2010: Ludlow 2:30 - King Edmund, 3.3985511791741634,1
25/03/2010: Ludlow 3:35 - Sou`wester, 3.2253199938619077,2
25/03/2010: Ludlow 4:10 - Isabelonabicycle, 10.5,P
25/03/2010: Ludlow 5:20 - Featherbed Lane, 5.793150721838769,2
26/03/2010: Carlisle 2:45 - Border Reiver, 5.9,P
26/03/2010: Carlisle 3:20 - Newman Des Plages, 2.98,7
26/03/2010: Carlisle 3:55 - Isla Pearl Fisher, 7.107253925806145,5
26/03/2010: Carlisle 4:30 - Twentynineblack, 6.439581491,2
26/03/2010: Carlisle 5:05 - Silver Sedge, 11.71845434254501,4
26/03/2010: Lingfield 3:15 - Viking Spirit, 5.4,3
26/03/2010: Lingfield 3:50 - Papageno, 9.691263067782879,2
26/03/2010: Lingfield 4:25 - Sumani, 6.8,2
26/03/2010: Lingfield 5:00 - Confidentiality, 4.3,3
26/03/2010: Newbury 2:55 - Harouet, 8.6,6
26/03/2010: Newbury 3:30 - Den Of Iniquity, 15.387102686469461,1
26/03/2010: Newbury 4:05 - Marc Aurele, 40.970012194863514,L
26/03/2010: Newbury 5:15 - County Zen, 7.731885741838854,1
26/03/2010: Sedgefield 3:05 - Haulage Lady, 10.5,4
26/03/2010: Sedgefield 4:50 - Lucky Nellerie, 3.7265009145762864,1
26/03/2010: Sedgefield 5:25 - Lukie Victor, 17,4
26/03/2010: Wolverhampton 5:40 - Rathbawn Girl, 12.988130755482711,2
26/03/2010: Wolverhampton 6:40 - Motty`s Gift, 7.148362906520777,6
26/03/2010: Wolverhampton 8:10 - Prince Picasso, 12,1
26/03/2010: Wolverhampton 9:10 - Lady Hetherington, 13.5,6
27/03/2010: Bangor-on-dee 2:40 - Mister Stickler, 2.798804696781489,1
27/03/2010: Bangor-on-dee 3:45 - Or Bleu, 3.3954635946091134,P
27/03/2010: Bangor-on-dee 4:55 - Prince Des Marais, 16.6352472943341,2
27/03/2010: Doncaster 2:00 - Moynahan, 11.53159564934467,L
27/03/2010: Doncaster 2:35 - Prime Defender, 13.679976700461555,2
27/03/2010: Doncaster 4:15 - Chain Of Events, 2.62,4
27/03/2010: Doncaster 4:50 - Charlie Cool, 28.80738914655521,4
27/03/2010: Doncaster 5:20 - Royal Straight, 7.452164375304407,2
27/03/2010: Doncaster 5:55 - Rosbay, 13.436737900601003,1
27/03/2010: Kempton 2:50 - Dansili Dancer, 11.598118113180789,1
27/03/2010: Newbury 1:15 - Souter Point, 5.56756304152037,5
27/03/2010: Newbury 1:45 - Calusa Crystal, 4.4,4
27/03/2010: Newbury 2:15 - Banjaxed Girl, 17.5,2
27/03/2010: Newbury 2:45 - Dom D`orgeval, 11.150350458572902,2
27/03/2010: Newbury 3:20 - The Rainbow Hunter, 4.287449457382637,6
27/03/2010: Newbury 3:50 - Its Crucial, 3.1,1
27/03/2010: Stratford 2:25 - Horseshoe Reef, 3.109134964891819,2
27/03/2010: Stratford 3:00 - Attorney General, 4.9671342607206945,3
27/03/2010: Stratford 3:30 - Mylord Collonges, 6.639638660240452,4
28/03/2010: Doncaster 3:00 - Internationaldebut, 25.12031804239771,2
28/03/2010: Doncaster 3:35 - Furmigadelagiusta, 3,5
28/03/2010: Doncaster 4:10 - Sonny Red, 19,8
28/03/2010: Doncaster 4:45 - Miss Starlight, 53.02339270073341,2
28/03/2010: Doncaster 5:15 - Faldal, 4.3,4
28/03/2010: Hexham 3:15 - Harmony Brig, 21.02149810420899,P
28/03/2010: Hexham 4:25 - Master Sebastian, 16.897785041,P
28/03/2010: Hexham 4:55 - Lackamon, 5.6382230614758,1
28/03/2010: Wincanton 2:20 - Eastern Paramour, 45.017985791,U
28/03/2010: Wincanton 2:50 - Quick Fix, 3.2476,2
28/03/2010: Wincanton 3:25 - Philson Run, 29,3
28/03/2010: Wincanton 4:35 - Nation State, 32,4
29/03/2010: Lingfield 3:10 - Prince Namid, 9.683479404806569,4
29/03/2010: Towcester 3:00 - Drumshambo, 2.0398161298804305,1
29/03/2010: Towcester 3:30 - Commanche Dream, 18.359806301728824,P
29/03/2010: Towcester 4:00 - Openide, 50.08631288619462,5
29/03/2010: Towcester 4:30 - Mr Parson, 7.4,3
29/03/2010: Wolverhampton 3:20 - Kidlat, 5.9,1
29/03/2010: Wolverhampton 4:20 - William`s Way, 4.141292326682338,5
29/03/2010: Wolverhampton 4:50 - Royal Torbo, 10.191763105747057,3
30/03/2010: Fontwell 2:30 - Recif De Thaix, 2.12,1
30/03/2010: Fontwell 3:00 - Son Of Karinga, 8.251494059733812,P
30/03/2010: Fontwell 3:30 - One Cornetto, 10.339055814118293,P
30/03/2010: Fontwell 4:00 - Phantom Lad, 6.235450900666042,1
30/03/2010: Fontwell 4:30 - Atlantic Jane, 8.676232680634348,2
30/03/2010: Market Rasen 2:10 - Zahra`s Place, 40,P
30/03/2010: Market Rasen 2:40 - Issaquah, 6.611871332,1
30/03/2010: Market Rasen 3:10 - Laureldean River, 3.337721751,1
30/03/2010: Market Rasen 3:40 - Brave Rebellion, 11.5,1
31/03/2010: Hereford 2:40 - Oscar Gogo, 2.24,3
31/03/2010: Hereford 3:10 - Inchloch, 55,P
31/03/2010: Hereford 4:10 - Gilsland, 3.35,P
31/03/2010: Hereford 5:10 - Western Pride, 38.65597646730691,P
31/03/2010: Kempton 7:00 - Beat Route, 27.13489077688893,1
31/03/2010: Kempton 7:30 - Sheer Force, 6.47902520010277,3
31/03/2010: Kempton 8:30 - Chief Exec, 11,6
31/03/2010: Southwell 3:30 - Bo Mcginty, 5.665596155841969,7
31/03/2010: Southwell 4:00 - Swiss Act, 12.595640686,4
31/03/2010: Southwell 5:00 - Orkney, 9.043398265826688,9
31/03/2010: Southwell 5:35 - Calmdownmate, 7.881012531,2
01/04/2010: Folkestone 2:40 - Ginobili, 8.2,2
01/04/2010: Folkestone 3:10 - Caramelita, 2.1446134942579693,1
01/04/2010: Folkestone 3:40 - Spitfire, 4.363726684103786,1
01/04/2010: Folkestone 4:10 - Goodwood Starlight, 20.771030616420322,2
01/04/2010: Ludlow 2:30 - Cantabilly, 4.053680415,3
01/04/2010: Ludlow 3:00 - Brimley, 30.682423807487506,4
01/04/2010: Ludlow 4:00 - Markila, 30,3
01/04/2010: Ludlow 4:30 - Mon Michel, 3.5128987433234222,4
01/04/2010: Ludlow 5:00 - Nevada Red, 11,4
03/04/2010: Carlisle 2:15 - Lord Larsson, 5.902199369749717,2
03/04/2010: Carlisle 4:00 - Ginolad, 10.803806382837937,4
03/04/2010: Carlisle 4:30 - Political Pendant, 17.5,4
03/04/2010: Carlisle 5:00 - Quicuyo, 8.592412350642405,6
03/04/2010: Haydock 2:20 - Numide, 6.196105929255573,3
03/04/2010: Haydock 3:30 - Mister Mcgoldrick, 20,3
03/04/2010: Haydock 4:05 - Tank Top, 8.24741868,F
03/04/2010: Haydock 5:10 - Warne`s Way, 18.544263947559514,4
03/04/2010: Haydock 5:45 - Wood Yer, 2.6633454391893965,2
03/04/2010: Kempton 3:50 - Dubai`s Touch, 27.281023939764125,L
03/04/2010: Kempton 4:20 - Shamir, 9.441231826347504,3
04/04/2010: Musselburgh 2:20 - Middlemarch, 20.88323636038433,6
04/04/2010: Musselburgh 2:50 - River Falcon, 12.5,5
04/04/2010: Musselburgh 3:50 - Bogside Theatre, 5,3
04/04/2010: Musselburgh 4:20 - Ra Junior, 5.207784041241976,4
04/04/2010: Musselburgh 4:50 - Welcome Bounty, 36,8
04/04/2010: Plumpton 2:30 - Open Range, 33.44892272870406,7
04/04/2010: Plumpton 3:00 - She`s Humble, 4.913549525,2
04/04/2010: Plumpton 3:30 - Spear Thistle, 9,P
04/04/2010: Plumpton 4:00 - Mooncoin Man, 12.576348387836372,5
04/04/2010: Plumpton 4:30 - Allterrain, 12,3
04/04/2010: Plumpton 5:00 - Spent, 3.15,2
04/04/2010: Towcester 2:10 - William Hogarth, 2.4,2
04/04/2010: Towcester 2:40 - Painter Man, 3.343351119306298,1
04/04/2010: Towcester 3:10 - Hippodrome, 9.4,8
04/04/2010: Towcester 4:10 - Cashel Bay, 20.39386218177226,1
04/04/2010: Towcester 5:10 - Longitude, 11.5,5
05/04/2010: Chepstow 2:25 - It`s Brown, 2,2
05/04/2010: Chepstow 3:35 - Mount Oscar, 4.3,3
05/04/2010: Chepstow 4:10 - Border Castle, 4.7,2
05/04/2010: Chepstow 4:45 - Newbay Bob, 5.066537912172789,3
05/04/2010: Chepstow 5:20 - Kilmore West, 8.932787805630792,2
05/04/2010: Fakenham 2:05 - Kanad, 3.6,1
05/04/2010: Fakenham 3:15 - Persian Gates, 32,8
05/04/2010: Fakenham 4:25 - Quatre Huit, 11.5,6
05/04/2010: Fakenham 5:35 - Way Back When, 4.4488063693455295,2
05/04/2010: Huntingdon 2:10 - Another Miracle, 5.6,4
05/04/2010: Huntingdon 2:45 - Cockatoo, 3.56061906686089,2
05/04/2010: Huntingdon 3:20 - Ashfield`s Dream, 3.95,4
05/04/2010: Huntingdon 3:55 - Over The Creek, 6.8,4
05/04/2010: Huntingdon 5:40 - Ticket To Ride, 19.177116907210934,6
05/04/2010: Plumpton 2:30 - Barrel Of Fun, 2,1
05/04/2010: Plumpton 3:05 - Space Cowboy, 14.094193481791002,2
05/04/2010: Plumpton 3:40 - Pomander, 5.855822233,4
05/04/2010: Plumpton 4:50 - Pistol Desbois, 8.039221982505985,1
05/04/2010: Plumpton 5:25 - Ringsend Rose, 17.77939016,6
05/04/2010: Plumpton 5:55 - General Villegas, 7.339295800814433,7
05/04/2010: Redcar 2:00 - Dispol Kylie, 14.246235245640964,2
05/04/2010: Redcar 2:35 - Solo Choice, 34.736974513,L
05/04/2010: Redcar 3:10 - Frank Crow, 5.137072364894847,5
05/04/2010: Redcar 3:45 - Dabbers Ridge, 34.20045849270188,9
05/04/2010: Redcar 4:20 - Dandino, 3.183523158325134,1
05/04/2010: Redcar 4:55 - Dubai Dynamo, 6.8,6
05/04/2010: Redcar 6:00 - Warling, 3.7063895417163253,2
05/04/2010: Yarmouth 2:15 - Mishrif, 5.886914298796272,3
05/04/2010: Yarmouth 3:25 - Aviso, 8.253781464109197,1
05/04/2010: Yarmouth 4:00 - Spoof Master, 13.5,9
05/04/2010: Yarmouth 4:35 - Zenarinda, 9.4,2
05/04/2010: Yarmouth 5:10 - Raptor, 3.38481707124328,1
06/04/2010: Ffos Las 3:30 - The Starboard Bow, 37.62407858132849,5
06/04/2010: Ffos Las 4:05 - Hindu Kush, 2.42,3
06/04/2010: Ffos Las 5:05 - Light Dubai, 12.087013098136524,3
06/04/2010: Southwell 2:10 - Reprieved, 5.2,7
06/04/2010: Southwell 5:20 - Crocodile Bay, 7.8,5
06/04/2010: Wetherby 2:15 - Gross Prophet, 24,7
06/04/2010: Wetherby 2:45 - Sarde, 4.236766054369481,4
06/04/2010: Wetherby 3:20 - Euro American, 19.475161123375063,9
06/04/2010: Wetherby 3:55 - Cast Iron Casey, 5.4,4
06/04/2010: Wetherby 4:25 - Birnies Boy, 74.56771154753302,P
06/04/2010: Wetherby 5:30 - Beside The Fire, 13.983354949,2
07/04/2010: Catterick 2:40 - Royal Trooper, 7.2,4
07/04/2010: Catterick 3:10 - Ella, 2.405476420546117,2
07/04/2010: Catterick 3:40 - Classic Descent, 55,5
07/04/2010: Catterick 5:10 - Captain Bluebird, 8.899658331591562,2
07/04/2010: Kempton 5:30 - Cupid`s Glory, 26,9
07/04/2010: Kempton 7:30 - Cold Turkey, 2.36,2
07/04/2010: Kempton 9:00 - Decency, 5.255440793187734,1
07/04/2010: Lingfield 5:00 - Purus, 11.5,L
07/04/2010: Lingfield 5:35 - Fiefdom, 18.423804915,8
07/04/2010: Nottingham 2:20 - Little Libretto, 32,1
07/04/2010: Nottingham 2:50 - Wi Dud, 6.2,1
07/04/2010: Nottingham 3:20 - Billie Jean, 7.2,4
07/04/2010: Nottingham 4:20 - Blue Spinnaker, 4.711142436205502,2
07/04/2010: Nottingham 4:50 - On The Cusp, 12.431172125485574,L
08/04/2010: Aintree 2:35 - Sanctuaire, 2.760941453,3
08/04/2010: Aintree 3:10 - Imperial Commander, 2.3739937256806796,U
08/04/2010: Aintree 4:20 - Lennon, 16.5,P
08/04/2010: Aintree 4:55 - Mad Max, 5.2,1
08/04/2010: Leicester 2:50 - Hill Of Miller, 10.215775414420056,3
08/04/2010: Leicester 4:00 - Mohanad, 3.5699126495248783,2
08/04/2010: Leicester 5:40 - Tropical Blue, 3.986328548848015,2
08/04/2010: Taunton 1:50 - Foot To The Flora, 29.417049351,6
08/04/2010: Taunton 2:25 - Emperor Concerto, 2.34,3
08/04/2010: Taunton 3:35 - John`s Gift, 8.800754633508912,2
08/04/2010: Taunton 4:10 - Josear, 6.54178698174979,1
08/04/2010: Taunton 5:55 - Here`s Johnny, 6.938027748654729,6
08/04/2010: Wolverhampton 6:20 - Fulfilment, 5,3
08/04/2010: Wolverhampton 6:50 - Argaum, 4.877968274613085,3
08/04/2010: Wolverhampton 8:20 - Viking Spirit, 5.695771926366435,4
09/04/2010: Aintree 2:00 - Escort`men, 5.763482108280978,6
09/04/2010: Aintree 2:35 - Burton Port, 6.143055492499153,1
09/04/2010: Aintree 3:10 - Monet`s Garden, 9.9094538514914,3
09/04/2010: Aintree 3:45 - In Compliance, 26.86296382104599391,6
09/04/2010: Aintree 4:20 - Chamirey, 9.293544694,P
09/04/2010: Kempton 2:25 - Show Winner, 8.6,2
09/04/2010: Kempton 3:00 - Priors Glen, 7.8,5
09/04/2010: Kempton 3:35 - Rockiteer, 7.6,4
09/04/2010: Kempton 4:45 - Cunning Pursuit, 54.074290052756844,F
09/04/2010: Musselburgh 2:50 - Along The Nile, 4.9,4
09/04/2010: Musselburgh 3:25 - Northern Bolt, 15.5,7
09/04/2010: Musselburgh 4:00 - Frontline Boy, 14,4
09/04/2010: Musselburgh 4:35 - Internationaldebut, 3.85,2
09/04/2010: Wolverhampton 6:15 - Mary`s Pet, 4.242088845,1
09/04/2010: Wolverhampton 7:15 - Venir Rouge, 8.609431198,1
09/04/2010: Wolverhampton 8:15 - Celtic Ransom, 3.1319520752603425,2
09/04/2010: Wolverhampton 8:45 - Power Series, 3.5247936445334913,2
10/04/2010: Aintree 1:45 - Peddlers Cross, 2.34,1
10/04/2010: Aintree 2:50 - Celestial Halo, 7.2,F
10/04/2010: Aintree 3:25 - Dom D`orgeval, 10.5,2
10/04/2010: Chepstow 1:30 - Princess Rainbow, 19.975734215,1
10/04/2010: Chepstow 2:00 - Arumun, 12.5,4
10/04/2010: Chepstow 2:30 - Karanja, 47.750047673,2
10/04/2010: Chepstow 3:00 - Saint Par, 29.423090588403866,L
10/04/2010: Chepstow 4:05 - The Rustlin Rhino, 11.359011281849908,5
10/04/2010: Chepstow 5:20 - Grey Missile, 7.317133370637434,4
10/04/2010: Lingfield 2:45 - Illustrious Blue, 13.91482553,3
10/04/2010: Lingfield 5:10 - My Learned Friend, 43.597218158814414,8
10/04/2010: Lingfield 6:15 - Polish Power, 7.2,9
10/04/2010: Wolverhampton 5:30 - Bo Mcginty, 4.9,2
10/04/2010: Wolverhampton 7:30 - Chief Exec, 10.479536447232679,8
11/04/2010: Kelso 2:20 - Pyracantha, 4.100881421489578,1
11/04/2010: Kelso 3:20 - Soldiers Tree, 11.10726328425924,U
11/04/2010: Kelso 3:50 - Rambling Minster, 9.052816121332548,2
11/04/2010: Kelso 5:20 - Freddie Brown, 4.964941149591686,4
11/04/2010: Market Rasen 2:30 - More Like It, 8.941869737,2
11/04/2010: Market Rasen 3:30 - Mr Valentino, 20.144874749392446,P
11/04/2010: Market Rasen 4:00 - Wychwoods Legend, 4.264326026859344,1
11/04/2010: Market Rasen 4:30 - Tighe Caster, 7.987854213377578,1
11/04/2010: Market Rasen 5:00 - Tazzarine, 11.845858671130845,5
11/04/2010: Southwell 2:10 - Saddlers Mount, 9.2,6
11/04/2010: Southwell 2:40 - Prideus, 11.093170585313022,3
11/04/2010: Southwell 4:10 - Foxxy, 25,4
11/04/2010: Southwell 4:40 - Tora Bora, 6.736793545310846,1
11/04/2010: Southwell 5:10 - Yukon Quest, 5,3
12/04/2010: Folkestone 2:30 - Free For All, 3.65,1
12/04/2010: Folkestone 3:00 - King`s Caprice, 21.59408057,1
12/04/2010: Folkestone 3:30 - Hill Of Miller, 5.200227144763195,3
12/04/2010: Folkestone 4:30 - On Khee, 3.833918738,1
12/04/2010: Sedgefield 3:40 - Mintaka Pass, 16.794771766894264,P
12/04/2010: Windsor 2:20 - Scarlet Rocks, 4.783239008241642,2
12/04/2010: Windsor 3:50 - The Jobber, 24.956486132708374,5
12/04/2010: Windsor 4:20 - Ginobili, 10,2
12/04/2010: Windsor 4:50 - Nibani, 2.36334971,L
12/04/2010: Windsor 5:20 - Ferris Wheel, 8,3
13/04/2010: Exeter 3:10 - Over The Creek, 10.719890585260874,1
13/04/2010: Exeter 3:40 - Silverburn, 45.342313798693176,4
13/04/2010: Exeter 4:10 - Procas De Thaix, 3.6635183773307656,4
13/04/2010: Exeter 5:40 - Morcambe, 7.785794999607896,4
13/04/2010: Pontefract 3:50 - Smarties Party, 8.6,5
13/04/2010: Pontefract 4:50 - A Pocketful Of Rye, 11.223647779737627,7
13/04/2010: Pontefract 5:20 - Cornus, 8.223273814,1
13/04/2010: Pontefract 5:50 - Sgt Schultz, 6.217902246370314,8
13/04/2010: Yarmouth 2:30 - Towbaat, 6.200499854120864,2
13/04/2010: Yarmouth 4:30 - Lang Shining, 14,7
13/04/2010: Yarmouth 5:00 - Any Given Moment, 4.4,2
14/04/2010: Beverley 2:00 - Dabbers Ridge, 42,1
14/04/2010: Beverley 3:10 - Abraham Lincoln, 48,L
14/04/2010: Beverley 3:45 - Blue Spinnaker, 4.4,2
14/04/2010: Beverley 4:55 - Scarboro Warning, 23.08836685449816,L
14/04/2010: Beverley 5:30 - Corsica, 5.614841486295262,1
14/04/2010: Cheltenham 2:10 - Sarika, 9.6,F
14/04/2010: Cheltenham 2:45 - Regal Heights, 13,7
14/04/2010: Cheltenham 4:30 - Bai Zhu, 17.172978383709136,P
14/04/2010: Kempton 5:35 - Charles Darwin, 14,8
14/04/2010: Kempton 7:35 - Who`s Winning, 13.5,L
14/04/2010: Kempton 9:05 - Thrust Control, 15.298332100403496,6
14/04/2010: Newmarket 1:50 - Harvest Dancer, 3.2538040366836505,2
14/04/2010: Newmarket 2:25 - Julius Geezer, 5.759169537661002,4
14/04/2010: Newmarket 3:00 - Ameer, 9.160878254400911,2
14/04/2010: Newmarket 3:35 - Mata Keranjang, 8.364805810514806,3
14/04/2010: Newmarket 4:45 - Prizefighting, 4.304797076729438,6
14/04/2010: Newmarket 5:20 - Lunar Victory, 2.3756403233546504,8
15/04/2010: Cheltenham 2:10 - Pepe Simo, 4.611560880737889,3
15/04/2010: Cheltenham 2:45 - Midnight Chase, 18.998789057,1
15/04/2010: Cheltenham 5:05 - Line Freedom, 5.8,2
15/04/2010: Cheltenham 5:45 - Rustic Road, 25,L
15/04/2010: Kempton 5:40 - Rathbawn Girl, 9.664769715453147,3
15/04/2010: Kempton 7:40 - Fromsong, 4.5,3
15/04/2010: Kempton 8:40 - Northern Spy, 6.8,9
15/04/2010: Newmarket 5:20 - Tamaathul, 4.17581530810371,3
15/04/2010: Ripon 2:35 - Turnkey, 18.913255530122864,6
15/04/2010: Ripon 3:10 - Serva Jugum, 7.641943185388228,3
15/04/2010: Ripon 4:20 - Finest Reserve, 6.6,2
15/04/2010: Ripon 5:25 - King Of Swords, 17.551217184599953,7
16/04/2010: Ayr 2:20 - Prideus, 18.72461838164207,5
16/04/2010: Ayr 2:50 - Captain Americo, 17.5,6
16/04/2010: Ayr 4:00 - Carole`s Legacy, 4.742499129363923,1
16/04/2010: Ayr 5:10 - Premier Dane, 9.512810924,3
16/04/2010: Cheltenham 5:00 - Calusa Crystal, 4.2,2
16/04/2010: Cheltenham 6:45 - El Dancer, 3.886578175630926,1
16/04/2010: Cheltenham 7:50 - Ashkazar, 5.9047291626687715,1
16/04/2010: Kempton 7:00 - Trafalgar Square, 36.76915597666985,9
16/04/2010: Kempton 8:30 - Orpenindeed, 9.4,3
16/04/2010: Kempton 9:00 - Resplendent Nova, 9.737425298,8
16/04/2010: Newbury 3:15 - Private Story, 16.269189985554547,6
16/04/2010: Newbury 4:25 - Mujdeya, 5.224667522195887,2
16/04/2010: Newbury 4:55 - Hindu Kush, 3.143170961,3
16/04/2010: Thirsk 2:00 - Bathwick Bear, 3.35,1
16/04/2010: Thirsk 3:40 - Faithful Duchess, 20.443896,5
16/04/2010: Thirsk 4:45 - Tournedos, 35.50576562022019,L
16/04/2010: Thirsk 5:50 - Wyatt Earp, 10.023995995791044,8
16/04/2010: Uttoxeter 6:35 - To Arms, 9.020951227847972,2
16/04/2010: Uttoxeter 7:10 - Hurricane Milly, 7,3
16/04/2010: Uttoxeter 7:40 - Borora, 9.610419643374625,7
17/04/2010: Ayr 1:45 - Advisor, 2.9377288508430426,7
17/04/2010: Ayr 2:15 - French Opera, 2.7718142317950183,1
17/04/2010: Ayr 3:20 - Halcon Genelardais, 50,P
17/04/2010: Ayr 3:55 - Andytown, 6.2,1
17/04/2010: Ayr 4:30 - Takeroc, 5.900347781142706,4
17/04/2010: Ayr 5:05 - Tanks For That, 11.5,P
17/04/2010: Ayr 5:35 - Sprinter Sacre, 2.74,1
17/04/2010: Bangor-on-dee 2:05 - Captive Audience, 4.1,1
17/04/2010: Bangor-on-dee 2:40 - Sir Monty, 11.5,3
17/04/2010: Bangor-on-dee 3:10 - Ginolad, 9,3
17/04/2010: Bangor-on-dee 3:45 - Warne`s Way, 13.5,P
17/04/2010: Bangor-on-dee 4:20 - Arnold Layne, 5.5,3
17/04/2010: Bangor-on-dee 5:25 - It`s A Discovery, 13.098245524899102,6
17/04/2010: Bangor-on-dee 5:55 - Ballagio, 5.6,2
17/04/2010: Doncaster 4:40 - Game Lad, 14.5,3
17/04/2010: Doncaster 5:10 - Dingle View, 5,1
17/04/2010: Doncaster 6:50 - The Fonz, 4,6
17/04/2010: Doncaster 7:25 - Lady Artemisia, 4.7,2
17/04/2010: Newbury 3:40 - Canford Cliffs, 2.0033253842497425,2
17/04/2010: Newbury 4:15 - Tactician, 3.9,1
17/04/2010: Newbury 4:50 - William Van Gogh, 8.2,4
17/04/2010: Newbury 5:20 - Foxhaven, 7.021691855888243,3
17/04/2010: Nottingham 5:30 - Existentialist, 26.94588232,8
17/04/2010: Nottingham 6:00 - Desert Strike, 17.5,5
17/04/2010: Nottingham 6:35 - Brigadoon, 9,6
17/04/2010: Nottingham 7:10 - First Fandango, 5.981118375594525,3
17/04/2010: Nottingham 7:40 - Albeed, 9.796344259,9
17/04/2010: Thirsk 1:55 - Ansells Pride, 6,5
17/04/2010: Thirsk 2:25 - Wovoka, 7.699513281,8
17/04/2010: Thirsk 3:35 - Dzesmin, 15.5,L
17/04/2010: Thirsk 4:10 - Waveband, 10.329,L
17/04/2010: Thirsk 4:45 - Advanced, 7.696338836,3
18/04/2010: Ascot 3:10 - Fin Vin De Leu, 10.025259262678007,4
18/04/2010: Ascot 3:45 - Oceanos Des Obeaux, 13,6
18/04/2010: Ascot 4:20 - Knowhere, 5.5,3
18/04/2010: Stratford 2:55 - Tisfreetdream, 2.7,3
18/04/2010: Stratford 3:30 - Pickamus, 3.5,1
18/04/2010: Stratford 4:05 - Zahra`s Place, 19.5,P
18/04/2010: Stratford 5:15 - Wester Ross, 13.5,8
18/04/2010: Wincanton 2:45 - Hoof It Harry, 10.5,3
18/04/2010: Wincanton 3:55 - Kervriou, 5.250501943110649,2
18/04/2010: Wincanton 4:30 - Fidelis, 7.6,3
19/04/2010: Hexham 2:30 - Tora Bora, 6.19256597436213,8
19/04/2010: Hexham 3:00 - Another Charmer, 7.234163636,P
19/04/2010: Hexham 4:00 - Mr Pointment, 22.788536300653362,U
19/04/2010: Hexham 5:35 - Star Native, 10.5,6
19/04/2010: Kempton 4:15 - Aather, 2.54,2
19/04/2010: Kempton 5:25 - Alphabetical, 17.941497629663864,4
19/04/2010: Kempton 5:55 - Down The Stretch, 10.043958756492017,P
19/04/2010: Kempton 6:55 - Pride In Battle, 5.741963436725346,4
19/04/2010: Plumpton 2:50 - Nation State, 4.322087594264666,5
19/04/2010: Plumpton 3:50 - Oniz Tiptoes, 3.300971044264572,4
19/04/2010: Plumpton 4:20 - She`s Humble, 5.94070941238817,3
19/04/2010: Plumpton 5:30 - Ray Diamond, 6.8907491698604275,2
19/04/2010: Pontefract 2:10 - Majestic Style, 7.6,8
19/04/2010: Pontefract 2:40 - Ice Viking, 5.5,3
19/04/2010: Pontefract 3:10 - Sonny Red, 12.603316852666902,9
19/04/2010: Pontefract 3:40 - King In Waiting, 6.4,3
19/04/2010: Pontefract 4:10 - Itwasonlyakiss, 7.578434027,L
19/04/2010: Pontefract 4:40 - Classic Descent, 41.45593637171056,L
19/04/2010: Windsor 5:10 - Hustle, 15,9
19/04/2010: Windsor 5:40 - Bilko Pak, 4.112955671,1
19/04/2010: Windsor 7:10 - Bethlehem, 21,7
19/04/2010: Windsor 7:40 - High On A Hill, 4.5,1
20/04/2010: Brighton 5:10 - Suzy Alexander, 34.55905006819637,2
20/04/2010: Brighton 6:10 - Mutamared, 25,7
20/04/2010: Brighton 7:10 - Eastern Gift, 15,8
20/04/2010: Folkestone 2:00 - The Rectifier, 2.8288510153366717,1
20/04/2010: Folkestone 2:30 - Don Pele, 13.345598308161934,L
20/04/2010: Folkestone 3:00 - Blue Neptune, 2.94,4
20/04/2010: Folkestone 3:30 - Pocket`s Pick, 4.043978792481285,5
20/04/2010: Folkestone 4:05 - Swordsman, 3.9078612133800017,1
20/04/2010: Kempton 3:55 - Mawaddah, 6.960937789,2
20/04/2010: Kempton 4:25 - Damietta, 13.797,5
20/04/2010: Kempton 5:00 - Calculating, 6.6,4
20/04/2010: Towcester 5:25 - Pauillac, 4.735236759441623,3
20/04/2010: Towcester 5:55 - Wessex King, 2.9,1
20/04/2010: Towcester 6:55 - Mauritino, 6.905023260697124,L
20/04/2010: Towcester 7:25 - Karoshdee, 11.5,U
20/04/2010: Wolverhampton 3:10 - Southandwest, 4.6,3
20/04/2010: Wolverhampton 3:45 - Uncle Keef, 3.7497263945770594,8
21/04/2010: Catterick 2:35 - Hail Bold Chief, 4.360826545182572,8
21/04/2010: Catterick 3:10 - Sixties Rock, 3.9891709892583957,1
21/04/2010: Catterick 3:45 - Gomrath, 2.3228860501284916,1
