Race Data, BFSP, Position
26/08/2009: Catterick 2:50 - Arjemis, 3.588935805280258,1
27/08/2009: Lingfield 4:20 - Edgewater, 10.900056551575032,2
27/08/2009: Southwell 3:30 - Positivity, 9.520002926272863,3
27/08/2009: Southwell 4:00 - Figaro Flyer, 9.6,2
27/08/2009: Southwell 4:00 - Shakespeare`s Son, 8.6,8
27/08/2009: Southwell 5:30 - Altos Reales, 5.6496,7
27/08/2009: Southwell 5:30 - Bolckow, 8.988,9
28/08/2009: Bath 5:05 - Lexi`s Layla, 7,9
28/08/2009: Bath 5:05 - Chocolate Cookie, 5.617861904124439,4
28/08/2009: Down Royal 6:15 - Just For Mary, 4.5168,5
28/08/2009: Ffos Las 2:10 - Older And Wiser, 7.086749223,F
28/08/2009: Ffos Las 3:20 - The God Of Love, 4.4,4
28/08/2009: Ffos Las 5:25 - Where`s My Slave, 3.15,2
28/08/2009: Newcastle 5:50 - Dazeen, 7.4,4
28/08/2009: Newcastle 5:50 - Mr Grinch, 4.1,1
28/08/2009: Newcastle 6:20 - Whispered Times, 4.604254359843326,7
28/08/2009: Newmarket (July) 4:35 - Pressing Matters, 9.84372823645668,3
28/08/2009: Newmarket (July) 4:35 - You`ve Been Mowed, 7.4,6
29/08/2009: Cartmel 4:25 - Mossmann Gorge, 8.6,4
29/08/2009: Dundalk 4:30 - Tarrsille, 10,L
29/08/2009: Dundalk 4:30 - Funatfuntasia, 9.760116077659475,8
29/08/2009: Redcar 6:20 - Al Naouwee, 6,2
30/08/2009: Beverley 2:00 - Bold Indian, 10,3
30/08/2009: Curragh 5:45 - Andre Mon Ami, 6,7
31/08/2009: Chepstow 2:05 - Green Community, 10.942573647448736,3
31/08/2009: Huntingdon 3:55 - Another Trump, 3.403597376365287,1
01/09/2009: Newton Abbot 2:10 - Hallstatt, 6.448838145,4
01/09/2009: Newton Abbot 2:40 - Danish Monarch, 6.2,7
01/09/2009: Newton Abbot 3:10 - Toby Jug, 6.669898551,1
01/09/2009: Newton Abbot 4:40 - Eugoli, 8.6,4
01/09/2009: Ripon 4:30 - Lady Compton, 9.057354204666336,7
02/09/2009: Brighton 4:30 - Kyle Of Bute, 8.780584028316659,2
02/09/2009: Hereford 2:10 - Witch Of The Wave, 8.2,3
02/09/2009: Kempton 7:50 - Statute Book, 8.510770207318856,L
02/09/2009: Kempton 8:50 - Mr Skipiton, 3.1982127947682533,8
02/09/2009: Kempton 8:50 - Boho Chic, 6.641106812,L
02/09/2009: Kempton 9:20 - Mixing, 11,7
02/09/2009: Lingfield 2:50 - Ramamara, 8.4,3
02/09/2009: Lingfield 3:50 - Night Lily, 8.977167824,2
02/09/2009: Lingfield 4:50 - Hatman Jack, 7.2,5
02/09/2009: Lingfield 4:50 - Timeless Dream, 8.8,1
02/09/2009: Lingfield 4:50 - Pocket`s Pick, 10.970435364790902,9
03/09/2009: Redcar 4:15 - Neva A Mull Moment, 8.986795022383305,L
03/09/2009: Wolverhampton 7:20 - High Resolution, 8.396288644,3
04/09/2009: Catterick 2:30 - Mad Millie, 6.431743259689,U
04/09/2009: Chepstow 2:10 - Cornish Beau, 7.8,6
04/09/2009: Lingfield 2:50 - Short Cut, 7.2,4
04/09/2009: Lingfield 4:20 - Come On Buckers, 7.394478322253635,4
04/09/2009: Lingfield 4:20 - Fitz, 4.9,1
05/09/2009: Stratford 2:15 - Choisir Breeze, 5.581762481854262,4
05/09/2009: Stratford 4:25 - Dancewiththedevil, 9.407676122613015,1
05/09/2009: Stratford 4:25 - Maria Antonia, 4.539247915,4
05/09/2009: Stratford 4:25 - Grantsville, 9.230181695605964,6
05/09/2009: Wolverhampton 6:20 - All For You, 10.5,9
05/09/2009: Wolverhampton 7:50 - Swords, 6,4
05/09/2009: Wolverhampton 8:50 - Logos Astra, 6.345977740709019,5
06/09/2009: Dundalk 4:45 - Fingal Rock, 9,7
06/09/2009: Dundalk 5:45 - Premier Rouge, 10,8
06/09/2009: Dundalk 5:45 - Dafarabad, 5.398221298440168,3
06/09/2009: Fontwell 2:45 - Rathrockscourt, 4.3,U
06/09/2009: Fontwell 4:30 - Dawn At Sea, 5.911553619247863,3
06/09/2009: Worcester 2:25 - Apache Dawn, 10.586125423259801,3
06/09/2009: Worcester 3:35 - Alfa Beat, 9.8,4
07/09/2009: Bath 2:10 - Little Brazilien, 8.6,3
07/09/2009: Clonmel 5:55 - Armaramak, 3.65,3
07/09/2009: Newcastle 2:00 - Catchpenny, 9.4,3
07/09/2009: Newcastle 2:00 - Half A Crown, 11,1
08/09/2009: Dundalk 7:55 - Gleaming Silver, 6.301080222,8
08/09/2009: Goodwood 4:20 - Day Of The Eagle, 4.2,5
08/09/2009: Goodwood 4:20 - Panto Princess, 8.756706110840025,2
08/09/2009: Lingfield 3:20 - Quaestor, 9.164953735464442,2
08/09/2009: Sedgefield 2:25 - Monsieur Jourdain, 8.8,B
08/09/2009: Sedgefield 4:10 - Schindler`s Dame, 10.5,P
09/09/2009: Kempton 9:20 - Ghent, 5.304980617459222,2
10/09/2009: Kempton 5:35 - Iron Out, 7,4
10/09/2009: Kempton 7:05 - Come On Buckers, 4.904736137106372,1
11/09/2009: Bangor-on-dee 3:40 - Darenjan, 5.081193689747888,8
11/09/2009: Bangor-on-dee 4:45 - Dais Return, 10.071728625874965,5
11/09/2009: Sandown 2:15 - Swiss Cross, 4.5,3
11/09/2009: Wolverhampton 5:40 - Yeadon, 7.999771442487417,4
11/09/2009: Wolverhampton 6:10 - Fyelehk, 7.210604416242857,L
11/09/2009: Wolverhampton 6:10 - Lucky Dan, 7.8,2
11/09/2009: Wolverhampton 7:10 - Screaming Brave, 8.4,6
11/09/2009: Wolverhampton 9:10 - King`s Icon, 3.8,2
11/09/2009: Wolverhampton 9:10 - Vanadium, 10.369015784683867,5
12/09/2009: Ffos Las 2:05 - Dream Number, 4.360463396409761,3
12/09/2009: Goodwood 4:55 - Berling, 10.356330482828195,5
12/09/2009: Wolverhampton 5:50 - Jolly Ranch, 10,2
12/09/2009: Wolverhampton 6:20 - Fiamma D`oro, 4,5
12/09/2009: Wolverhampton 8:20 - Ergo, 9.30786553781465,4
12/09/2009: Wolverhampton 9:20 - Mick Is Back, 4.7,6
12/09/2009: Wolverhampton 9:20 - Lady Valentino, 8.6,8
13/09/2009: Curragh 5:15 - Separate Ways, 8.2,L
14/09/2009: Leicester 2:30 - Admiral Cochrane, 9.721352050685091,9
14/09/2009: Leicester 2:30 - Cookie Galore, 9.4,8
14/09/2009: Leicester 3:30 - Location, 7.4,4
14/09/2009: Redcar 3:10 - Architrave, 9.8,5
14/09/2009: Redcar 4:40 - Safari Song, 10.52610325179994,6
15/09/2009: Haydock 2:30 - Confessional, 5.5,2
15/09/2009: Haydock 3:00 - Maragna, 6,5
16/09/2009: Beverley 2:35 - Layla`s Lexi, 8.6,L
16/09/2009: Beverley 4:20 - Whirly Dancer, 6.8,2
16/09/2009: Kempton 6:20 - Rodrigo De Freitas, 7.217704681,5
16/09/2009: Listowel 2:55 - Maundy Money, 6.4461902871135575,9
17/09/2009: Listowel 3:25 - Green Mile, 7.013078038834864,7
17/09/2009: Wolverhampton 6:10 - Dontpaytheferryman, 8,L
17/09/2009: Wolverhampton 7:10 - Sparkaway, 5.7,6
17/09/2009: Wolverhampton 7:40 - Chasca, 9.736609470699335,5
17/09/2009: Wolverhampton 7:40 - Convince, 7.328648307,6
17/09/2009: Wolverhampton 9:10 - Demeanour, 4.274174109184614,2
17/09/2009: Wolverhampton 9:10 - Brer Rabbit, 9.510207296547417,6
18/09/2009: Ayr 1:50 - Gritstone, 6,4
18/09/2009: Newmarket 4:50 - Ipswich Lad, 5.3,4
18/09/2009: Wolverhampton 5:50 - Dancing Freddy, 9.127332284,5
18/09/2009: Wolverhampton 7:20 - Mellifera, 7.8,6
18/09/2009: Wolverhampton 8:20 - Espero, 1.8598366985791288,1
18/09/2009: Wolverhampton 8:50 - Nesno, 6.431359796730014,9
19/09/2009: Catterick 1:25 - So Bazaar, 10.5,5
19/09/2009: Catterick 4:10 - Steel Stockholder, 7.845886765576141,2
19/09/2009: Wolverhampton 5:50 - Decider, 5.223120591383742,1
19/09/2009: Wolverhampton 5:50 - Helping Hand, 10.570116808557792,L
19/09/2009: Wolverhampton 7:50 - Diego Rivera, 10.82462373589486,3
19/09/2009: Wolverhampton 7:50 - Guildenstern, 8.2,4
19/09/2009: Wolverhampton 7:50 - Kalypso, 5.067741583223761,5
19/09/2009: Wolverhampton 9:20 - Smooth As Silk, 9.111588346794449,4
19/09/2009: Wolverhampton 9:20 - Strike Force, 5.565622207178723,5
20/09/2009: Plumpton 3:00 - Capall Eile, 4.513296483205414,2
20/09/2009: Plumpton 3:30 - Olivino, 8.517797460289442,6
20/09/2009: Plumpton 3:30 - Sweet World, 6.601267385163358,2
20/09/2009: Plumpton 3:30 - Kashmina, 6.218701600325108,5
20/09/2009: Plumpton 3:30 - Tiger O`toole, 10.950689620149785,1
20/09/2009: Uttoxeter 3:50 - Farinelli, 7.012367115211438,F
21/09/2009: Leicester 3:50 - Moscow Oznick, 10,4
23/09/2009: Goodwood 2:35 - Apache Kid, 9.8,5
23/09/2009: Kempton 9:20 - Straight Face, 10,1
23/09/2009: Perth 2:25 - Bergonzi, 7.2,5
23/09/2009: Perth 4:10 - Daytime Dreamer, 4.2847420687533475,2
24/09/2009: Fontwell 2:10 - Blue Dynasty, 7.743796553,P
24/09/2009: Fontwell 2:10 - Troubletimestwo, 11,2
24/09/2009: Fontwell 5:10 - Deadline, 8.2,7
24/09/2009: Kempton 5:30 - Cloudesley, 4.631152868752633,2
24/09/2009: Kempton 6:00 - Sovereignty, 10.5,3
24/09/2009: Kempton 7:00 - Ocean Of Peace, 8.13358666744949,7
24/09/2009: Kempton 7:30 - Chicita Banana, 10,7
24/09/2009: Perth 4:20 - He`s Cool, 9,3
25/09/2009: Dundalk 7:00 - Motto Bello, 10,3
25/09/2009: Dundalk 8:30 - Dafarabad, 10.468515173471534,1
25/09/2009: Wolverhampton 5:45 - Towy Boy, 11,4
25/09/2009: Wolverhampton 5:45 - The History Man, 9.2,5
25/09/2009: Wolverhampton 8:50 - Navajo Nation, 9.576153883281513,6
25/09/2009: Wolverhampton 9:20 - Veiled, 3.3516422058897475,4
25/09/2009: Worcester 1:50 - Keoghs Bar, 3.45,6
25/09/2009: Worcester 3:30 - Rate Field, 4.944390217601178,5
26/09/2009: Kempton 6:15 - Apotheosis, 6.994978589763331,3
26/09/2009: Kempton 9:15 - Sendreni, 9.2,9
26/09/2009: Kempton 9:15 - Satwa Star, 9.042034170288822,7
26/09/2009: Market Rasen 1:35 - Timocracy, 8.2978048,8
26/09/2009: Market Rasen 4:30 - Sydney Sling, 8.329062561,5
28/09/2009: Brighton 2:20 - Spanish Duke, 3.5,1
28/09/2009: Wolverhampton 2:30 - Wigan Lane, 4.5,7
29/09/2009: Southwell 3:50 - Fitz, 11,8
29/09/2009: Southwell 4:50 - Valid Point, 1.75,5
30/09/2009: Kempton 9:20 - Namu, 8.6,5
30/09/2009: Kempton 9:20 - Guildenstern, 7.3155751092604975,9
30/09/2009: Kempton 9:20 - Desert Pride, 8,6
30/09/2009: Newcastle 3:50 - Sabander Bleue, 5.136763891771787,6
30/09/2009: Nottingham 4:00 - Twilight Memory, 8.6,5
30/09/2009: Salisbury 2:30 - By Command, 10.764529724137681,4
30/09/2009: Sligo 5:15 - Andre Mon Ami, 8.107492950687881,6
01/10/2009: Newmarket 2:35 - Great Intrigue, 9.69454877231474,5
01/10/2009: Wolverhampton 6:15 - Gold Fix, 6.4,2
01/10/2009: Wolverhampton 6:45 - Golden Future, 10.72491946840564,9
01/10/2009: Wolverhampton 7:15 - Commander Wish, 7.325286410636582,7
01/10/2009: Wolverhampton 7:15 - Scruffy Skip, 10.5,9
01/10/2009: Wolverhampton 9:15 - Chief Red Cloud, 4.160280524558694,L
01/10/2009: Wolverhampton 9:15 - Valfurva, 7.667333509840992,5
01/10/2009: Wolverhampton 9:15 - A Big Sky Brewing, 9.923061051566183,3
01/10/2009: Wolverhampton 9:15 - Bermondsey Girl, 9.619857937342598,L
02/10/2009: Dundalk 7:30 - Watch This, 6.341977130306952,6
02/10/2009: Lingfield 5:35 - Peintre D`argent, 8.2,8
02/10/2009: Lingfield 5:35 - Good Buy Dubai, 5.916610363379432,5
02/10/2009: Wolverhampton 5:50 - All For You, 10.5,3
02/10/2009: Wolverhampton 5:50 - Here Comes Danny, 7.6,6
03/10/2009: Epsom 4:55 - Feathered Crown, 4.806482551,1
03/10/2009: Wolverhampton 6:15 - Bold Ring, 8.133966876888739,4
03/10/2009: Wolverhampton 6:45 - Wriggle, 10.5,6
03/10/2009: Wolverhampton 8:45 - Dramatic Jewel, 8.492311803199843,3
03/10/2009: Wolverhampton 8:45 - Fleur De`lion, 9.6,2
04/10/2009: Dundalk 3:35 - Headford View, 10.5,5
04/10/2009: Dundalk 3:35 - Bangalore Gold, 9.38792356886377,9
04/10/2009: Dundalk 4:10 - Lord Kenmare, 6,9
04/10/2009: Dundalk 4:10 - If Per Chance, 7,2
04/10/2009: Huntingdon 2:10 - Phoenix Eye, 9.709144029634192,2
04/10/2009: Kelso 3:30 - Night Force, 9.57340128846452,4
04/10/2009: Kelso 4:05 - Strevelyn, 10.730144869278302,9
04/10/2009: Kelso 5:10 - Border Tale, 10.688212850803687,6
04/10/2009: Kelso 6:10 - Chicago Outfit, 4.103193114238456,4
04/10/2009: Uttoxeter 3:05 - Timocracy, 6.6,L
05/10/2009: Pontefract 2:10 - Pena Dorada, 4.600490115,5
05/10/2009: Pontefract 5:10 - Laazim, 10.80757730422367,2
05/10/2009: Windsor 3:30 - Cloudesley, 3.718542628,6
05/10/2009: Windsor 3:30 - Everaard, 8.686438588713646,4
06/10/2009: Catterick 3:30 - Fear Nothing, 6.478190326649056,5
06/10/2009: Catterick 3:30 - Commanche Raider, 6.2,1
06/10/2009: Catterick 3:30 - Princess Lexi, 8.760740156447065,L
07/10/2009: Exeter 2:50 - Carey`s Road, 4,1
07/10/2009: Exeter 3:20 - Fourty Acers, 4.9,2
07/10/2009: Exeter 4:20 - Rathrockscourt, 8,4
07/10/2009: Kempton 5:50 - Nawaaff, 7.4,5
07/10/2009: Kempton 5:50 - Head To Head, 6.737587823,3
07/10/2009: Kempton 8:20 - Timelord, 9.414424026854183,7
07/10/2009: Kempton 8:50 - Annes Rocket, 9.118750780164554,1
07/10/2009: Nottingham 5:10 - Cotillion, 3.45,2
08/10/2009: Kempton 7:00 - Wing Of Faith, 8.978129323702964,4
08/10/2009: Kempton 7:30 - Sermons Mount, 10,2
09/10/2009: Carlisle 2:30 - Checkerboard, 7.5425411914504314,1
09/10/2009: Carlisle 4:15 - Benmadigan, 9.8,1
09/10/2009: Carlisle 4:15 - Sea Cove, 7.276442475458463,4
09/10/2009: Dundalk 9:25 - Luttrell Lady, 7.8,1
09/10/2009: Wolverhampton 6:50 - Shunkawakhan, 10.349561179,9
09/10/2009: Wolverhampton 6:50 - Obe Brave, 10.835225206784164,7
09/10/2009: Wolverhampton 6:50 - Cape Cobra, 6.4,4
09/10/2009: Wolverhampton 7:20 - Major Maximus, 5.147437573328935,4
09/10/2009: Wolverhampton 8:50 - Acrosstheuniverse, 7,5
09/10/2009: Wolverhampton 8:50 - Majestic Lady, 4.2,4
09/10/2009: Wolverhampton 8:50 - Winterbourne, 8.61146902422918,7
09/10/2009: York 3:55 - Excellent Vision, 8.471448145285684,3
11/10/2009: Ffos Las 2:10 - A Haon A Do, 3.805822744,2
11/10/2009: Ffos Las 5:40 - A Nun With A Gun, 7.442381515617272,3
11/10/2009: Ffos Las 5:40 - Island Oscar, 3.418566021,2
11/10/2009: Goodwood 4:20 - Warning Song, 7.800083878861971,5
11/10/2009: Goodwood 4:55 - Regal Guest, 10.807658255452,2
11/10/2009: Goodwood 4:55 - Cast Of Stars, 6.0248,5
11/10/2009: Lingfield 2:25 - Dusty Spirit, 6.8,4
11/10/2009: Lingfield 3:00 - Spiritual Art, 7.141714247680374,2
11/10/2009: Lingfield 3:00 - Satwa Star, 8.132532371,8
12/10/2009: Kempton 2:20 - The Grey One, 6.2,5
12/10/2009: Kempton 2:20 - Under Fire, 8.4,7
12/10/2009: Kempton 2:55 - Dinner Date, 5.4,1
12/10/2009: Kempton 2:55 - Foxtrot Bravo, 10.35375490028506,8
12/10/2009: Kempton 2:55 - Freedom Fire, 4.810238794424263,3
12/10/2009: Windsor 3:05 - Imperial Delight, 8.947657327494781,3
13/10/2009: Leicester 4:10 - Sitwell, 7.2,1
13/10/2009: Newcastle 1:50 - Anaya, 9.4,2
14/10/2009: Kempton 5:45 - Dontpaytheferryman, 5.864121387788438,6
14/10/2009: Kempton 6:20 - Winterfell, 5.089889633278743,3
14/10/2009: Kempton 7:50 - Bush Master, 5.207135678826743,8
14/10/2009: Kempton 7:50 - Zelos Dream, 5,7
14/10/2009: Kempton 9:20 - Cavitie, 6.146868414191544045,8
14/10/2009: Kempton 9:20 - Dilli Dancer, 6.886781475406042115,5
14/10/2009: Lingfield 2:30 - Napa Starr, 4.2333472172218904,4
14/10/2009: Lingfield 4:45 - Vita Mia, 9.8,5
14/10/2009: Uttoxeter 2:20 - Choisir Breeze, 6.951373833509443,2
14/10/2009: Wetherby 2:10 - Ravati, 3.15,1
15/10/2009: Brighton 4:00 - Daredevil Dan, 6.4,3
15/10/2009: Brighton 4:00 - Lilly Royal, 10.5,5
15/10/2009: Brighton 4:00 - Nesayem, 5.170957277,4
15/10/2009: Ludlow 4:20 - Dark Oasis, 7,1
15/10/2009: Ludlow 5:20 - Star Mist, 8.4489100258908,6
15/10/2009: Nottingham 4:10 - Diman Waters, 10.592594710546683,L
15/10/2009: Nottingham 4:40 - Cookie Galore, 6.8,8
15/10/2009: Wolverhampton 5:30 - Private Soldier, 7.2,4
15/10/2009: Wolverhampton 5:30 - Fathzo, 9.760246381661762,7
15/10/2009: Wolverhampton 7:00 - Monahullan Prince, 6.6,1
15/10/2009: Wolverhampton 7:30 - Farncombe, 10.5,3
15/10/2009: Wolverhampton 8:30 - Arashi, 3.232909906534934,3
16/10/2009: Dundalk 7:00 - Mean Lae, 9.8,L
16/10/2009: Dundalk 9:00 - If Per Chance, 6,2
16/10/2009: Redcar 3:20 - Seven Of Diamonds, 5.761662937,4
16/10/2009: Wolverhampton 5:45 - Titus Gent, 5.4,3
16/10/2009: Wolverhampton 5:45 - Doorock, 10.5,L
16/10/2009: Wolverhampton 6:15 - Major Maximus, 7.336620934338423,4
16/10/2009: Wolverhampton 6:15 - Goddess Of Light, 7.672616409687275,3
16/10/2009: Wolverhampton 6:45 - Italian Tom, 8.4,9
16/10/2009: Wolverhampton 7:15 - Cape Cobra, 5.2,9
16/10/2009: Wolverhampton 7:15 - Loyal Royal, 6.6,2
16/10/2009: Wolverhampton 9:15 - Wind Flow, 5.406684682735939,9
17/10/2009: Catterick 2:15 - Hold On Tiger, 7.4,6
17/10/2009: Cheltenham 3:50 - Clifton Debut, 6.846123539,F
17/10/2009: Cheltenham 3:50 - Diablo, 5.040810719873408,2
17/10/2009: Cheltenham 4:25 - Factotum, 9.2,2
17/10/2009: Cheltenham 4:25 - Cloone Stream, 8.588406627,4
17/10/2009: Cheltenham 5:35 - Sheriff Hall, 9.8,7
17/10/2009: Kelso 1:45 - Ergo, 9.887866954,5
17/10/2009: Wolverhampton 7:20 - Dubai Phantom, 8.362512237409387,3
17/10/2009: Wolverhampton 8:20 - Earmark, 11,2
18/10/2009: Fontwell 2:30 - Denny Mac, 6.899299262874701,2
18/10/2009: Southwell 3:50 - Steel City Boy, 8.6,9
18/10/2009: Southwell 3:50 - Halaak, 9.917280315,3
18/10/2009: Southwell 3:50 - First Blade, 10.5,6
19/10/2009: Pontefract 2:40 - Set Back, 8.2,L
19/10/2009: Windsor 2:00 - Bronze Beau, 8.4,3
19/10/2009: Windsor 2:30 - Keep Dancing, 11,L
20/10/2009: Exeter 2:10 - Dawn At Sea, 7,3
20/10/2009: Lingfield 4:00 - Sister Clement, 5.8,2
21/10/2009: Bath 3:00 - Robens Rock, 9.195253258356184,5
21/10/2009: Bath 4:00 - Insolence, 4.109838015273416,4
21/10/2009: Kempton 6:20 - Avrilo, 5.5,2
21/10/2009: Kempton 6:50 - Drussell, 7.153967421604321,L
21/10/2009: Kempton 6:50 - Inconspicuous Miss, 9.619195442702955,3
21/10/2009: Kempton 7:20 - Bowsers Beau, 7.610528148,2
21/10/2009: Kempton 9:20 - Gifted Heir, 4.313071520555093,7
21/10/2009: Kempton 9:20 - Broughtons Silk, 11,8
21/10/2009: Navan 3:05 - Footprint, 10.5,L
21/10/2009: Navan 5:05 - Captain Cole, 7.506659512617043,4
21/10/2009: Southwell 4:40 - Gaselee, 3.9,2
21/10/2009: Southwell 4:40 - Upton Seas, 6.4,6
21/10/2009: Worcester 3:20 - Quelqu`un Comme Toi, 8.935406875855584,2
22/10/2009: Carlisle 2:10 - Joe`s A Boy, 8,4
22/10/2009: Carlisle 4:15 - Intersky Music, 9.927013421464068,3
22/10/2009: Kempton 5:50 - Point To Prove, 4.177910914128297,4
22/10/2009: Kempton 5:50 - Zelos Dream, 3.887795927,3
22/10/2009: Kempton 5:50 - Wing Of Faith, 9,5
22/10/2009: Ludlow 2:20 - Bedarra Boy, 9.698571692451516,2
23/10/2009: Ayr 1:40 - Monkton Vale, 5.9217089843792206,6
23/10/2009: Doncaster 1:50 - Stefanki, 9.455835010549926,8
23/10/2009: Wolverhampton 6:10 - Leap The Liffey, 6.6,L
23/10/2009: Wolverhampton 7:40 - Westwood Dawn, 3.7881125295365203,2
23/10/2009: Wolverhampton 7:40 - Madhal, 5.353669877459325,6
23/10/2009: Wolverhampton 8:10 - Boquito, 9,5
23/10/2009: Wolverhampton 8:10 - Epic, 7.305299594,7
24/10/2009: Aintree 4:35 - Sumak, 9.8,5
24/10/2009: Kempton 5:40 - Absa Lutte, 5.317477329,1
24/10/2009: Kempton 5:40 - Kheley, 11,3
24/10/2009: Kempton 6:10 - Chanrossa, 6.8416681985514884,L
24/10/2009: Kempton 6:10 - Red Horse, 10.897810026,9
24/10/2009: Kempton 6:40 - Downhill Skier, 7.8,4
24/10/2009: Kempton 6:40 - Ghost Dancer, 7.77732042740252,3
24/10/2009: Kempton 6:40 - Todber, 7.203685925404061,1
24/10/2009: Kempton 6:40 - Grand Palace, 10,5
24/10/2009: Kempton 7:10 - St Ignatius, 8.2,4
24/10/2009: Kempton 9:10 - Raimond Ridge, 9.958467650122326,4
24/10/2009: Kempton 9:10 - Ginobili, 10.448290779219242,9
24/10/2009: Stratford 2:10 - Kennel Hill, 3.48862833021335,F
24/10/2009: Stratford 3:15 - Bedizen, 9.355286887,6
24/10/2009: Stratford 3:15 - Dancewiththedevil, 8.858883474,4
25/10/2009: Aintree 2:45 - Fourty Acers, 7.952707473162044,2
25/10/2009: Aintree 2:45 - Irish Raptor, 8.255553790457705,4
25/10/2009: Aintree 2:45 - Leac An Scail, 9.931127729644608,5
25/10/2009: Aintree 4:30 - Carters Rest, 10.5,L
25/10/2009: Towcester 1:25 - Global Flyer, 6.574357290373873,4
26/10/2009: Kempton 3:40 - Annes Rocket, 7.642911225,L
26/10/2009: Kempton 3:40 - Loyal Royal, 11,8
26/10/2009: Kempton 4:10 - Sermons Mount, 5.034306456256201,2
26/10/2009: Kempton 4:10 - Guildenstern, 9.879408339,6
26/10/2009: Kempton 4:40 - Absa Lutte, 3.322656629466565,1
26/10/2009: Kempton 4:40 - Braddock, 2.9632934118595724,6
26/10/2009: Leicester 2:00 - Piazza San Pietro, 5.4,2
26/10/2009: Leicester 2:00 - Kersivay, 4.852846246,5
26/10/2009: Leicester 2:00 - Island Chief, 7.341783772541147,L
26/10/2009: Leicester 2:00 - Lady Florence, 10.062920086,4
26/10/2009: Leicester 2:30 - Deacon Blues, 2.9561915583950755,1
26/10/2009: Leicester 2:30 - Orchid Wing, 8.6,7
26/10/2009: Leicester 4:00 - Via Aurelia, 10.5,9
26/10/2009: Leopardstown 4:25 - Our Nana Rose, 8.6,L
26/10/2009: Lingfield 2:20 - Sullenberger, 4.9,7
27/10/2009: Catterick 1:00 - Briary Mac, 3,5
27/10/2009: Southwell 2:20 - Zaskia, 10.111951615,7
27/10/2009: Southwell 4:20 - Eightdaysaweek, 9.4,4
27/10/2009: Yarmouth 2:40 - Ibmab, 9.8,L
28/10/2009: Musselburgh 2:35 - Mason Hindmarsh, 9.108288366387278,5
29/10/2009: Stratford 3:20 - Rathrockscourt, 7.187607981745678,1
29/10/2009: Wolverhampton 4:30 - Lithaam, 5.6,1
29/10/2009: Wolverhampton 6:00 - Mary Helen, 7.4,1
29/10/2009: Wolverhampton 7:00 - Espero, 7.78710031943403,1
29/10/2009: Wolverhampton 7:00 - Just Five, 11,7
29/10/2009: Wolverhampton 7:30 - Tar, 4.9,L
29/10/2009: Wolverhampton 8:00 - By The Sea, 7.540646984864361,L
30/10/2009: Dundalk 8:00 - Final Flashback, 9.462335661824326,6
30/10/2009: Wetherby 3:15 - Trumpstoo, 4.4921439771759,2
30/10/2009: Wetherby 3:15 - Ravati, 6.6,7
30/10/2009: Wolverhampton 6:20 - Al Rayanah, 9,6
30/10/2009: Wolverhampton 6:50 - Arashi, 9.793545294119623,9
30/10/2009: Wolverhampton 8:50 - Another Magic Man, 8.8,3
31/10/2009: Ascot 4:10 - Secure My Position, 9.2,8
31/10/2009: Kempton 5:05 - Dancing Welcome, 5.697176904762544,2
31/10/2009: Kempton 5:05 - Reigning Monarch, 9.398459489,3
31/10/2009: Kempton 6:05 - Strathcal, 5,3
31/10/2009: Kempton 6:35 - Westwood Dawn, 7.6,4
31/10/2009: Kempton 6:35 - Tudor Prince, 5.733682795747011,1
31/10/2009: Kempton 6:35 - The Happy Hammer, 8.688846026383398,3
31/10/2009: Kempton 7:35 - Bea Menace, 2.592733749509559,5
31/10/2009: Wetherby 4:00 - Amalfi Coast, 7.2,9
01/11/2009: Carlisle 1:00 - Witherspoon, 6.336721392166146,L
02/11/2009: Plumpton 2:55 - Mr Deal, 5.017934014,4
02/11/2009: Wolverhampton 3:50 - Lilac Moon, 8.24946124872564,3
02/11/2009: Wolverhampton 4:20 - Bronze Beau, 7.498448034278662,6
02/11/2009: Wolverhampton 4:50 - Squirtle, 7.2,3
02/11/2009: Wolverhampton 4:50 - Day Care, 10.592942559608783,2
03/11/2009: Catterick 3:40 - Cotillion, 3.1467488895235496,4
03/11/2009: Exeter 2:00 - City Theatre, 8.6,4
03/11/2009: Kempton 2:50 - Bookiesindex Boy, 8,2
03/11/2009: Kempton 2:50 - Chosen Son, 4.133086617601673,9
03/11/2009: Kempton 2:50 - Come On Buckers, 7.411081668771398,8
03/11/2009: Kempton 3:20 - Ask The Oracle, 6.477247106111463,4
04/11/2009: Chepstow 1:00 - My Friend Sandy, 6.6,1
04/11/2009: Chepstow 1:00 - St Killian`s Run, 5.305246232280806,9
04/11/2009: Chepstow 1:30 - Bundle Up, 6.4,1
04/11/2009: Chepstow 4:20 - U B Carefull, 10.885863263881035,L
04/11/2009: Kempton 6:50 - Catchanova, 9.4,7
04/11/2009: Kempton 7:20 - Burnbrake, 7.6,L
04/11/2009: Kempton 7:20 - Petomic, 6.6,L
04/11/2009: Kempton 8:50 - Headache, 7.562649962814902,2
04/11/2009: Warwick 3:05 - Paddy Live, 4.2,2
05/11/2009: Haydock 12:50 - Stick Together, 5.144090952416809,2
05/11/2009: Haydock 1:20 - Beidh Tine Anseo, 4.156683589,3
05/11/2009: Leopardstown 1:05 - Lil Ella, 8.8,L
05/11/2009: Lingfield 1:10 - Gifted Heir, 8.37088949940662,3
05/11/2009: Lingfield 4:00 - L`homme De Nuit, 7.8,3
